Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Tauren Wells,"Merry Christmas, Happy Holidays",5,1,3,,,,
3,up,Lauren Daigle,You Say,3,1,109,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Fall in Love with You.,2,1,5,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,108,,,,
6,up,Tasha Cobbs Leonard,The First Noel,16,2,3,,,,
7,down,Montell Fish,Talk 2 Me,6,2,16,,,,
8,up,Слово жизни Music,Орлы (Live),8,3,97,,,,
9,up,Montell Fish,Destroy Myself Just For You,65,3,2,,,,
10,up,Hillsong UNITED,Know You Will,44,2,18,,,,
11,down,Zubi & anatu,My Mind,7,4,50,,,,
12,up,Слово жизни Music,Песня Иосифа,13,2,66,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,33,,,,
14,-,Антон Дайнеко,Молитвы утренние,-,13,13,,,,
15,up,Candi Staton,Young Hearts Run Free,37,4,100,,,,
16,-,Lord's Child & Montell Fish,Home,-,11,3,,,,
17,up,Sitrus,Savior,41,3,71,,,,
18,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),25,2,79,,,,
19,up,Sokolovbrothers,Дыхание Духа,20,7,6,,,,
20,-,Слово жизни Music,Бог начала и конца,-,8,31,,,,
21,up,Слово жизни Music,Орлы,52,4,52,,,,
22,down,Слово жизни Music,Забывая прошлое,15,10,73,,,,
23,up,Слово жизни Music,Шедевр,56,8,40,,,,
24,up,for KING & COUNTRY,Relate,87,5,10,,,,
25,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,12,,,,
26,up,for KING & COUNTRY,Amen,29,7,78,,,,
27,down,Bethel Music,Rescue (feat. Lauren Daigle),19,10,4,,,,
28,up,Plumb,Cut,75,25,21,,,,
29,up,Lauren Daigle,Rescue,35,7,53,74,2019-10-13,74,2019-10-13
30,up,Montell Fish,Call U Tomorrow,40,6,7,,,,
31,up,Слово жизни Music,Лев,70,7,45,,,,
32,up,Lauren Daigle,Still Rolling Stones,39,8,49,,,,
33,up,Слово жизни Music,Песня Есфирь,54,7,9,,,,
34,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,4,16,,,,
35,down,Sokolovbrothers,Этапы Нашей Жизни,14,9,4,,,,
36,down,Sokolovbrothers,Голос Сердца,24,8,5,,,,
37,-,Cory Asbury,Reckless Love,-,4,84,,,,
38,-,Слово жизни Music,Покров,-,5,25,,,,
39,-,Reinhardt Buhr,Prayer (Live),-,9,10,,,,
40,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,40,1,,,,
41,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,15,,,,
42,down,Justin Bieber & Beam,Freedom,9,1,32,,,,
43,-,Maverick City Music,"Opening Prayer / We've Come to Adore You (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,43,1,,,,
44,up,Слово жизни Music,Забывая прошлое,83,7,47,,,,
45,-,Onething Live & Jon Thurlow,Storm All Around You (Live),-,45,1,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,70,85,2020-03-22,78,2020-03-29
47,up,Bethel Music,Peace (feat. We The Kingdom),47,5,43,,,,
48,-,Anne Wilson,My Jesus,-,40,6,,,,
49,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),49,29,4,,,,
50,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],64,10,5,,,,
51,-,Lauren Daigle,This Girl,-,28,8,,,,
52,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",27,5,95,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),53,4,88,,,,
54,-,Montell Fish,Wings,-,8,5,,,,
55,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,17,,,,
56,-,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,-,27,4,,,,
57,-,ARK WORSHIP,"Используй меня, Бог",-,21,6,,,,
58,down,Sokolovbrothers,Песнь Тайной Комнаты,17,10,4,,,,
59,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,6,,,,
60,down,Not an Idol,"Бог (О, боже мой)",48,11,16,,,,
61,down,Ashes Remain,On My Own,26,4,95,,,,
62,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,12,,,,
63,down,CHOICE,Шукаю,61,24,3,,,,
64,-,Amanda Lindsey Cook,Shepherd (Studio),-,64,2,,,,
65,-,Leeland,Way Maker (Live),-,2,76,,,,
66,-,Слово жизни Music,Восхищаюсь я,-,14,19,,,,
67,-,Hillsong UNITED,Sure Thing,-,13,4,,,,
68,up,Not an Idol,Близко как никогда,81,6,46,,,,
69,up,Vitaliy Efremochkin,"Всё, что мне надо",86,23,14,,,,
70,up,Hillsong Worship,Touch of Heaven,84,25,12,,,,
71,-,Kevin Quinn,Wildfire,-,8,4,,,,
72,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",В тишине,-,69,2,,,,
73,up,Hillsong На Русском Языке,"Бог, Ты - Жизнь",98,6,34,,,,
74,down,Слово жизни Music,Шедевр,36,12,54,,,,
75,-,Sokolovbrothers,Поклонюсь тебе,-,7,20,,,,
76,-,Hillsong Young & Free,Indescribable (Live),-,17,29,,,,
77,-,Housefires,Open Space,-,77,1,,,,
78,-,Hillsong На Русском Языке,Свежий Ветер,-,10,4,,,,
79,-,Patrick Mayberry,Holy Spirit Come,-,10,6,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,63,,,,
81,-,Housefires,The Way (New Horizon),-,81,1,,,,
82,down,Hillsong Worship,I Surrender (Live),51,8,54,,,,
83,-,Слово жизни Music,Творящий чудеса,-,9,30,,,,
84,-,Martin Smith,Always Be My Love,-,84,1,,,,
85,down,Steffany Gretzinger,As The Deer,79,17,6,,,,
86,up,Vitaliy Efremochkin,Делай что ты хочешь во мне,100,66,3,,,,
87,-,TobyMac,I just need U.,-,16,38,,,,
88,-,Housefires,You Are My Peace (Reprise),-,88,1,,,,
89,-,Martin Smith,"Come Holy Spirit (Live from San Diego, CA)",-,73,3,,,,
90,-,Housefires,We Say Yes (Reprise),-,90,1,,,,
91,-,Hillsong UNITED,Good Grace (Live),-,19,40,,,,
92,down,Hillsong На Русском Языке,В Душе Покой,58,18,62,,,,
93,-,From the Inside,Цар всього,-,40,6,,,,
94,-,Austin French,Wake Up Sleeper,-,24,4,,,,
95,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,39,3,,,,
96,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,19,,,,
97,-,Housefires,We Say Yes,-,97,1,,,,
98,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,30,,,,
99,-,Слово жизни Music,Ты добрый Бог,-,3,20,,,,
100,-,Hillsong Worship,King of Kings,-,4,42,,,,
