Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cabela and Schmitt,Who You Are (Remix),14,1,2,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,22,,,,
3,down,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,22,,,,
5,-,Jmusiz,Don't You,-,5,1,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,3,3,85,2020-03-22,78,2020-03-29
7,up,Candi Staton,Young Hearts Run Free,12,4,22,,,,
8,down,Steiger Worship,Иешуа / Quero Conhecer Jesus,4,4,2,,,,
9,up,Leeland,Way Maker (Live),9,2,21,,,,
10,down,Слово жизни Music,Орлы (Live),6,3,14,,,,
11,down,Steiger Worship,Твоими Глазами,5,5,2,,,,
12,up,Steffany Gretzinger,Forever Amen,42,12,2,,,,
13,-,Слово жизни Music,Бог начала и конца,-,9,1,,,,
14,up,Hillsong Young & Free,Lord Send Revival (Live),35,14,2,,,,
15,down,Steiger Worship,"Я Скажу Тебе ""Да""",10,10,2,,,,
16,down,Hillsong Worship,King of Kings,13,4,22,,,,
17,up,Hillsong UNITED,Another in the Fire (Live),26,5,22,,,,
18,down,Steiger Worship,Ты Со Мной / Псалом 22,7,7,2,,,,
19,up,Cory Asbury,Reckless Love,38,4,21,,,,
20,down,Steiger Worship,Ты Призвал Меня,8,8,2,,,,
21,down,Hillsong Young & Free,Best Friends (Studio),18,7,7,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),39,4,21,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,7,4,,,,
24,up,Lauren Daigle,Rescue,68,7,19,74,2019-10-13,74,2019-10-13
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,4,18,,,,
26,-,for KING & COUNTRY,Amen,-,7,16,,,,
27,down,NG Worship & 4UYOUTH Band,Как он любит (Live),20,19,11,,,,
28,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",87,5,22,,,,
29,down,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),24,24,10,,,,
30,down,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),28,10,14,,,,
31,-,Elevation Worship,My Testimony (Live),-,9,1,,,,
32,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,1,,,,
33,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,43,23,2,,,,
34,down,NG Worship & 4UYOUTH Band,Танцуй (Live),17,17,9,,,,
35,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,8,,,,
36,up,NG Worship,Те ямо (Live),82,8,13,,,,
37,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,9,,,,
38,up,NG Worship,Без тормозов в хвале (Studio Version),41,12,9,,,,
39,-,NG Worship,Toboy Odnim Zhivu (Live),-,25,7,,,,
40,-,NG Worship,Blizhe k Bogu (Live),-,25,7,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),23,4,20,,,,
42,up,NG Worship,Небесный танцпол (Live),73,10,9,,,,
43,up,Hillsong На Русском Языке,В Душе Покой,56,18,15,,,,
44,up,NG Worship,Альфа и Омега (Live),79,25,10,,,,
45,up,Steffany Gretzinger,More to Me (with Chandler Moore),65,43,2,,,,
46,-,Hillsong UNITED,Good Grace (Live),-,19,16,,,,
47,up,NG Worship,Всё новое твори (Live),95,27,6,,,,
48,up,NG Worship,Эхо (Live),100,28,6,,,,
49,down,NG Worship,Для твоей славы (Live),45,45,8,,,,
50,down,NG Worship,Мы победители (Live),48,9,13,,,,
51,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,4,,,,
52,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),83,52,2,,,,
53,down,NG Worship,Встанем и громко провозгласим (Live),50,49,7,,,,
54,-,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",-,54,1,,,,
55,down,NG Worship,Снова эдесь (Live),53,51,4,,,,
56,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),47,2,15,,,,
57,-,for KING & COUNTRY,God Only Knows,-,13,18,,,,
58,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,36,1,,,,
59,-,Hillsong На Русском Языке,Царь Царей,-,25,1,,,,
60,down,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),15,15,11,,,,
61,down,NG Worship & 4UYOUTH Band,Ты больше всех (Live),27,27,11,,,,
62,down,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),19,19,11,,,,
63,down,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),16,16,11,,,,
64,down,NG Worship & 4UYOUTH Band,Встань кружись (Live),25,25,10,,,,
65,up,Слово жизни Music,жатвы много,92,10,19,,,,
66,down,NG Worship,Pomazan (Live),31,7,13,,,,
67,down,Ashes Remain,On My Own,34,4,20,,,,
68,down,Steffany Gretzinger,Remember,62,62,2,,,,
69,down,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],30,30,9,,,,
70,-,NG Worship,Bez Tormozov v Khvale (Live),-,18,9,,,,
71,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,9,,,,
72,-,NG Worship,Vstan' Kruzhis' (Live),-,23,9,,,,
73,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,18,2,,,,
74,-,Simon Khorolskiy,Spring Again,-,74,3,,,,
75,up,Zach Williams,Empty Grave,91,32,4,,,,
76,-,LEDGER,My Arms,-,27,6,,,,
77,up,NG Worship,Помазан (Live),77,13,10,,,,
78,down,Steffany Gretzinger,This Close (with Chandler Moore),57,57,2,,,,
79,-,Ashes Remain,End of Me,-,27,1,,,,
80,-,Слово жизни Music,Бегу за тобой,-,80,1,,,,
81,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],71,11,19,,,,
82,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,2,,,,
83,down,Steffany Gretzinger & Matt Maher,Center of All History,70,70,2,,,,
84,-,Sokolovbrothers,Нет подобного Тебе,-,17,2,,,,
85,-,Jeremy Camp,I Still Believe (2020 Version),-,26,1,,,,
86,-,Hillsong На Русском Языке,Письмо Любви,-,54,5,,,,
87,-,Simon Khorolskiy,Pillar of Fire,-,22,1,,,,
88,-,for KING & COUNTRY,Burn The Ships,-,31,6,,,,
89,-,Hillsong Young & Free,Best Friends (Live),-,20,4,,,,
90,-,Слово жизни Music,Лев,-,9,16,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,15,,,,
92,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,6,,,,
93,-,Hillsong На Русском Языке,Любовь на кресте,-,29,3,,,,
94,-,NG Worship,Ty Bol'she Vsekh (Live),-,68,8,,,,
95,-,Simon Khorolskiy,Kosari,-,52,3,,,,
96,-,NG Worship,Yubilyatsiya (Svyatyy) (Live),-,41,7,,,,
97,down,Hope Darst,Peace Be Still,75,22,2,,,,
98,-,NG Worship,Ty Zakhvatil Menya (Live),-,44,10,,,,
99,down,Steffany Gretzinger,Great Assembly,78,78,2,,,,
100,-,Not an Idol,Ты моя скала,-,5,10,,,,
