Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,135,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,32,,,,
4,down,Lauren Daigle,You Say,3,1,136,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,5,2,43,,,,
6,up,Montell Fish,Destroy Myself Just For You,10,3,29,,,,
7,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,15,,,,
8,down,Zubi & anatu,My Mind,6,4,77,,,,
9,up,Sokolovbrothers,Этапы Нашей Жизни,13,9,20,,,,
10,up,Sokolovbrothers,Песнь Тайной Комнаты,11,10,20,,,,
11,down,Sokolovbrothers,Голос Сердца,8,8,21,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,3,94,85,2020-03-22,78,2020-03-29
13,down,Sokolovbrothers,Дыхание Духа,7,7,23,,,,
14,up,Sitrus,Savior,38,3,96,,,,
15,-,Антон Дайнеко,Молитвы вечерние,-,9,30,,,,
16,up,Montell Fish,And I'd Go a Thousand Miles,29,7,23,,,,
17,up,Montell Fish,Call U Tomorrow,27,6,34,,,,
18,up,TobyMac & Blessing Offor,The Goodness,56,7,2,,,,
19,-,Montell Fish,Hollow Lover,-,3,1,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,69,2,16,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,59,,,,
22,up,Maverick City Music & Kirk Franklin,Bless Me,36,22,2,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,16,3,,,,
24,up,Cory Asbury,Reckless Love,26,4,110,,,,
25,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),17,5,4,,,,
26,-,Hillsong Worship,I Surrender (Live),-,8,77,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,12,81,,,,
28,up,Hillsong UNITED,So Will I (100 Billion X),37,4,109,,,,
29,-,for KING & COUNTRY,God Only Knows,-,13,55,,,,
30,up,Elevation Worship,See A Victory,53,10,72,,,,
31,up,Zach Webb,Found,45,6,5,,,,
32,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,117,,,,
33,up,Hillsong Worship,Who You Say I Am,81,14,43,,,,
34,up,for KING & COUNTRY,Amen,49,7,104,,,,
35,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,8,1,,,,
36,-,Koryn Hawthorne,I Need You Now,-,36,1,,,,
37,down,Ashes Remain,On My Own,15,4,122,,,,
38,down,Lauren Daigle,Rescue,23,7,70,74,2019-10-13,74,2019-10-13
39,-,Tye Tribbett,Get Up,-,29,1,,,,
40,-,WORSHIP IN POWER,Ти тут,-,5,9,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,4,65,,,,
42,down,Lauren Daigle,Still Rolling Stones,28,8,64,,,,
43,up,Candi Staton,Young Hearts Run Free,87,4,120,,,,
44,-,Monastic Choir of the Valaam Monastery,Благовест / Агни Парфене (feat. иеродиакон Герман (Рябцев)),-,38,2,,,,
45,-,Hillsong Worship,Transfiguration,-,22,17,,,,
46,down,Слово жизни Music,Песня Иосифа,30,2,90,,,,
47,down,Justin Bieber & Beam,Freedom,14,1,52,,,,
48,up,Elevation Worship,Same God (feat. Jonsal Barrientes),48,9,18,,,,
49,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,7,43,,,,
50,-,Katy Nichole,In Jesus Name (God Of Possible),-,31,8,,,,
51,up,Hillsong UNITED,Another in the Fire (Live),64,5,92,,,,
52,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,35,,,,
53,-,Elevation Worship,Worthy,-,28,11,,,,
54,-,Elevation Worship,Here Again,-,13,12,,,,
55,up,Plumb,Cut,60,25,34,,,,
56,-,Elevation Worship,Echo (feat. Tauren Wells),-,56,2,,,,
57,down,Brandon Lake,HELP!,12,7,7,,,,
58,up,Room For More,Бог З Нами,68,7,30,,,,
59,down,Lord's Child & Montell Fish,Home,34,11,25,,,,
60,-,TAYA,Canticle (feat. Jon Guerra),-,60,1,,,,
61,-,Elevation Worship,Power,-,61,2,,,,
62,-,Elevation Worship,Then He Rose,-,62,1,,,,
63,down,Hillsong Worship,Hosanna,43,14,16,,,,
64,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,43,,,,
65,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,28,,,,
66,-,Elevation Worship,Better Word,-,66,1,,,,
67,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,67,1,,,,
68,-,Слово жизни Music,Забывая прошлое,-,10,88,,,,
69,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),47,2,98,,,,
70,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,19,,,,
71,-,Elevation Worship,God of the Promise,-,71,1,,,,
72,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,78,,,,
73,down,TAYA,Carry Me Home,54,48,3,,,,
74,up,Not an Idol,"Бог (О, боже мой)",76,11,23,,,,
75,-,True Believers,Keep Praying,-,50,3,,,,
76,down,for KING & COUNTRY,Relate,24,5,34,,,,
77,-,Charles Dada,Forever (Remix) [feat. CalledOut Music],-,77,1,,,,
78,-,Hillsong Worship,Touch of Heaven,-,25,15,,,,
79,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),63,12,35,,,,
80,-,Bria Blessing,Прагну так тебе,-,80,3,,,,
81,-,Not an Idol,Близко как никогда,-,6,62,,,,
82,-,Хор Свято-Троицкого монастыря и семинарии,Милость мира,-,33,3,,,,
83,-,Elevation Worship,Faithful,-,83,1,,,,
84,down,Not an Idol,Ты моя скала,46,5,66,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],70,15,11,,,,
86,-,Matthew West,Wonderful Life,-,4,7,,,,
87,-,Kari Jobe,The Blessing (Live),-,13,27,,,,
88,up,Leeland,Way Maker (Live),91,2,88,,,,
89,-,Ivanka-manka,Тільки Ти,-,11,11,,,,
90,-,Elevation Worship,Greater Than Your Love,-,90,1,,,,
91,-,Hillsong Young & Free,Highs & Lows,-,41,5,,,,
92,-,Bethel Music,Peace (feat. We The Kingdom),-,5,54,,,,
93,-,ELEVATION RHYTHM,BETTER WITH YOU,-,93,2,,,,
94,-,Elevation Worship,Mighty God (Another Hallelujah),-,94,1,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,22,22,,,,
96,down,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],57,57,2,,,,
97,up,Tauren Wells,Empty,97,8,7,,,,
98,-,Hillsong Worship,Cornerstone (Studio Version),-,98,1,,,,
99,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,23,,,,
100,-,TobyMac,I just need U.,-,16,50,,,,
