Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,56,,,,
3,down,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
4,up,Sitrus,Savior,6,3,33,,,,
5,up,Слово жизни Music,Орлы (Live),10,3,49,,,,
6,up,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),8,5,3,,,,
7,down,Andrew Ripp,Jericho,4,4,4,,,,
8,up,Candi Staton,Young Hearts Run Free,9,4,56,,,,
9,-,Слово жизни Music,Лев,-,9,36,,,,
10,up,Ashes Remain,On My Own,13,4,53,,,,
11,up,Слово жизни Music,Песня Иосифа,11,2,28,,,,
12,up,Cory Asbury,Reckless Love,30,4,53,,,,
13,up,Leeland,Way Maker (Live),25,2,54,,,,
14,up,Слово жизни Music,Забывая прошлое,88,10,33,,,,
15,up,Слово жизни Music,Во всем этом Ты со мной,19,4,2,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,28,,,,
17,up,Слово жизни Music,Шедевр,20,12,27,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,35,85,2020-03-22,78,2020-03-29
19,down,Lauren Daigle,Rescue,18,7,39,74,2019-10-13,74,2019-10-13
20,-,Hillsong Worship,What a Beautiful Name,-,12,30,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X),26,4,51,,,,
22,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,22,,,,
23,-,Imprintband,Не Рань Любовь,-,23,12,,,,
24,up,Hillsong Worship,Take Heart (MMXX),33,9,6,,,,
25,-,Bright City,Come Holy Spirit,-,16,12,,,,
26,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),44,26,3,,,,
27,up,Cory Asbury,Sparrows,65,15,14,,,,
28,-,Elevation Worship,See A Victory,-,10,34,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),34,5,26,,,,
30,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,37,,,,
31,up,Lauren Daigle,Still Rolling Stones,54,8,32,,,,
32,-,Слово жизни Music,жатвы много,-,10,37,,,,
33,-,for KING & COUNTRY,Amen,-,7,37,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,34,,,,
35,down,Zubi & anatu,My Mind,16,4,6,,,,
36,down,Hillsong Worship,I Surrender (Live),31,8,23,,,,
37,up,Elevation Worship,Here as in Heaven (Live),47,23,12,,,,
38,-,Hillsong На Русском Языке,В Душе Покой,-,18,36,,,,
39,up,Bethel Music & Cory Asbury,Egypt (Live),86,5,26,,,,
40,-,Hillsong UNITED,Nothing Like Your Love (Acoustic Version),-,40,2,,,,
41,down,Слово жизни Music,Я не сдамся,27,3,25,,,,
42,-,Shekinah Glory Ministry,Praise Is What I Do Reprise,-,42,1,,,,
43,-,Inspiration WRSHP,Веди меня,-,43,1,,,,
44,up,Kari Jobe,The Blessing (Live),89,13,7,,,,
45,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,45,1,,,,
46,-,Sokolovbrothers,Я победитель,-,25,3,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,15,,,,
48,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,48,1,,,,
49,-,Simon Khorolskiy,Vanity of Vanities,-,49,1,,,,
50,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",22,5,53,,,,
51,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,51,1,,,,
52,down,Слово жизни Music,Шедевр,48,8,24,,,,
53,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),29,17,29,,,,
54,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,83,10,27,,,,
55,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],40,4,18,,,,
56,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,37,1,,,,
57,-,Moses Bliss,Too Faithful,-,37,5,,,,
58,-,Hillsong На Русском Языке,Царь Царей,-,25,12,,,,
59,-,Elevation Worship,Graves Into Gardens (Studio),-,17,10,,,,
60,-,Sokolovbrothers,Я есть,-,60,1,,,,
61,down,Слово жизни Music,Забывая прошлое,12,7,26,,,,
62,-,Chandler Moore,Built for This (feat. Bishop Brian Moore),-,29,3,,,,
63,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,11,,,,
64,down,Hillsong Worship,Hosanna,21,14,5,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,29,8,,,,
66,down,Josh Baldwin,Evidence,35,10,8,,,,
67,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,26,,,,
68,-,Sokolovbrothers,Поклонюсь тебе,-,7,6,,,,
69,up,Sixpence None the Richer,Don't Dream It's Over,98,11,9,,,,
70,up,Hillsong Young & Free,Lord Send Revival (Live),99,14,15,,,,
71,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),24,14,2,,,,
72,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,19,,,,
73,up,Not an Idol,Близко как никогда,84,6,22,,,,
74,-,Hillsong UNITED,Wonder,-,28,14,,,,
75,-,Hillsong Worship,I Surrender,-,20,4,,,,
76,-,Hillsong Young & Free,Best Friends (Live),-,20,10,,,,
77,down,Brandon Lake,I Need A Ghost,69,14,9,,,,
78,-,Sam Cooke,Touch the Hem of His Garment,-,22,2,,,,
79,-,Judikay,Capable God,-,10,5,,,,
80,-,We The Kingdom,Holy Water,-,11,16,,,,
81,-,TobyMac,I just need U.,-,16,23,,,,
82,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),68,8,6,,,,
83,-,Cory Asbury,Dear God,-,15,2,,,,
84,-,Bethel Music & Brian Johnson,Have It All (Live),-,40,3,,,,
85,-,Brandon Lake,Just Like Heaven,-,47,3,,,,
86,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,32,8,,,,
87,-,Phil Wickham,This Year For Christmas,-,71,1,,,,
88,-,Simon Khorolskiy,"Return, Oh Lord!",-,78,3,,,,
89,-,Chandler Moore,Where Are You,-,24,3,,,,
90,-,Hillsong UNITED,Hosanna,-,37,3,,,,
91,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,23,4,,,,
92,-,Forerunner Music & Misty Edwards,Psalm 46 (Lord of Hosts) [Live],-,92,1,,,,
93,-,Above the Golden State,I'll Love You So,-,11,10,,,,
94,-,Vitaliy Efremochkin,Достоин ты,-,50,2,,,,
95,down,Слово жизни Music,Бог начала и конца,57,8,18,,,,
96,-,Hillsong Worship,For Those Who Are To Come,-,27,3,,,,
97,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,97,1,,,,
98,-,Sunday Service Choir,Souls Anchored,-,25,4,,,,
99,down,MercyMe,I Can Only Imagine,85,39,21,,,,
100,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],80,23,13,,,,
