Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,122,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,123,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,19,,,,
4,up,Lauren Daigle,You Say,4,1,123,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),26,5,2,,,,
6,up,Слово жизни Music,Песня Иова,6,5,14,,,,
7,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),9,2,89,,,,
8,up,Montell Fish,Talk 2 Me,8,2,30,,,,
9,up,Montell Fish,Destroy Myself Just For You,17,3,16,,,,
10,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",19,5,108,,,,
11,up,Elevation Worship,Same God (feat. Jonsal Barrientes),33,9,7,,,,
12,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),30,12,3,,,,
13,up,Elevation Worship,What I See (feat. Chris Brown),47,13,5,,,,
14,up,Zubi & anatu,My Mind,25,4,64,,,,
15,up,Слово жизни Music,Песня Марии Магдалины,18,7,4,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,7,2,6,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,47,,,,
18,down,Слово жизни Music,Орлы (Live),5,3,111,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,12,8,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,3,83,85,2020-03-22,78,2020-03-29
21,up,Ashes Remain,On My Own,35,4,109,,,,
22,down,Слово жизни Music,Песня Есфирь,11,7,22,,,,
23,down,Слово жизни Music,Песня Иосифа,16,2,80,,,,
24,up,Not an Idol,Ты моя скала,27,5,62,,,,
25,up,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),49,25,2,,,,
26,down,Sitrus,Savior,14,3,85,,,,
27,down,Hillsong Worship,I Surrender (Live),10,8,67,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,6,68,,,,
29,-,Sokolovbrothers,Дыхание Духа,-,7,11,,,,
30,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,31,,,,
31,up,Montell Fish,And I'd Go a Thousand Miles,38,7,10,,,,
32,up,Слово жизни Music,Орлы,43,4,63,,,,
33,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,33,1,,,,
34,up,Hillsong UNITED,Another in the Fire (Live),34,5,80,,,,
35,-,Sokolovbrothers,Песнь Тайной Комнаты,-,10,8,,,,
36,down,Hillsong UNITED,So Will I (100 Billion X),29,4,98,,,,
37,-,Sokolovbrothers,Голос Сердца,-,8,9,,,,
38,up,Lord's Child & Montell Fish,Home,56,11,13,,,,
39,down,Hillsong Worship,What a Beautiful Name,21,12,70,,,,
40,down,Слово жизни Music,Лев,28,9,70,,,,
41,up,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),96,41,2,,,,
42,up,Elevation Worship,Here as in Heaven (Live),88,23,33,,,,
43,down,Hillsong На Русском Языке,В Душе Покой,36,18,72,,,,
44,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,86,13,12,,,,
45,-,Sokolovbrothers,Этапы Нашей Жизни,-,9,8,,,,
46,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,46,1,,,,
47,down,Cory Asbury,Reckless Love,32,4,98,,,,
48,down,Not an Idol,Близко как никогда,42,6,57,,,,
49,-,for KING & COUNTRY,Amen,-,7,91,,,,
50,up,Candi Staton,Young Hearts Run Free,72,4,113,,,,
51,-,Leeland,Way Maker (Live),-,2,83,,,,
52,-,for KING & COUNTRY,For God Is With Us,-,5,3,,,,
53,down,Слово жизни Music,Шедевр,24,12,66,,,,
54,up,Montell Fish,Call U Tomorrow,79,6,21,,,,
55,up,Слово жизни Music,Забывая прошлое,82,10,86,,,,
56,-,TobyMac,I just need U.,-,16,46,,,,
57,-,Sixpence None the Richer,Don't Dream It's Over,-,11,32,,,,
58,-,Hillsong UNITED,Good Grace (Live),-,19,41,,,,
59,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,44,4,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,16,2,,,,
61,-,Viacheslav Rybikov,Вірю (feat. Bria Blessing),-,61,1,,,,
62,-,Hillsong На Русском Языке,Любви Послание,-,24,15,,,,
63,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,7,,,,
64,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,45,,,,
65,up,for KING & COUNTRY,Relate,77,5,24,,,,
66,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,27,,,,
67,-,Iulia Fridrik,Пусть Бушует Море,-,55,6,,,,
68,-,Sokolovbrothers,Бездонный Океан,-,7,8,,,,
69,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,16,,,,
70,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,50,3,,,,
71,up,Elevation Worship,See A Victory,83,10,63,,,,
72,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,72,1,,,,
73,down,Слово жизни Music,Лев,40,7,50,,,,
74,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,74,1,,,,
75,up,for KING & COUNTRY,God Only Knows,98,13,52,,,,
76,up,Elevation Worship,Worthy,89,28,6,,,,
77,down,Room For More,Бог З Нами,39,7,21,,,,
78,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,53,1,,,,
79,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],97,33,14,,,,
80,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,67,1,,,,
81,-,Victoria Orenze,Covenant Keeping God,-,19,3,,,,
82,-,Tauren Wells,Fake It (feat. Aaron Cole),-,13,1,,,,
83,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,21,,,,
84,-,Hillsong UNITED,Know You Will,-,2,31,,,,
85,-,Хлеб жизни Music,Знаю Меня Победа Ждет,-,85,1,,,,
86,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,28,,,,
87,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,11,,,,
88,-,Crowder,Anchor,-,88,1,,,,
89,-,Слово жизни Music,Бог начала и конца,-,8,34,,,,
90,-,Justin Bieber & Beam,Freedom,-,1,43,,,,
91,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,91,1,,,,
92,down,Анастасия Зиновкина,Я Не Боюсь,48,7,9,,,,
93,-,Darina Kochanzhi,Ты Нужен Мне,-,61,2,,,,
94,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,15,,,,
95,-,Hierodeacon German (Ryabtsev),Psalm 90,-,42,1,,,,
96,-,Hillsong Young & Free,Phenomena (DA DA) [Acoustic],-,96,1,,,,
97,down,Hillsong На Русском Языке,Иисус Ты нужен мне,53,5,38,,,,
98,-,Terry MacAlmon,You Deserve the Glory (Live),-,98,1,,,,
99,-,Darina Kochanzhi,"Кто Я, Скажи? (feat. ForChrist Project)",-,41,4,,,,
100,-,Room For More,Пісня Творіння,-,54,5,,,,
