Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,27,,,,
3,up,Lauren Daigle,You Say,3,1,27,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,8,85,2020-03-22,78,2020-03-29
5,up,Слово жизни Music,Орлы (Live),8,3,19,,,,
6,up,Ashes Remain,On My Own,13,4,25,,,,
7,up,Elevation Worship,RATTLE! (Live),9,7,3,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,7,9,,,,
9,up,Elevation Worship,My Testimony (Live),20,9,6,,,,
10,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],4,4,5,,,,
11,down,Sitrus,Savior,6,3,5,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),5,5,5,,,,
13,up,Hillsong Young & Free,Best Friends (Studio),17,7,12,,,,
14,up,Hillsong UNITED,So Will I (100 Billion X),32,4,25,,,,
15,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,44,9,2,,,,
16,up,Leeland,Way Maker (Live),24,2,26,,,,
17,up,Hillsong UNITED,Another in the Fire (Live),18,5,27,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,6,2,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God,11,2,5,,,,
20,down,Cory Asbury,Reckless Love,16,4,26,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,6,2,,,,
22,up,Candi Staton,Young Hearts Run Free,28,4,27,,,,
23,-,Queendalyn Yurglee,You Are God (Live Recorded),-,23,1,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),89,4,26,,,,
25,up,Lauren Daigle,Rescue,33,7,24,74,2019-10-13,74,2019-10-13
26,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",26,5,27,,,,
27,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,10,,,,
28,down,Lauren Daigle,Still Rolling Stones,15,8,9,,,,
29,down,Bethel Music & Cory Asbury,Reckless Love,22,5,5,,,,
30,up,Слово жизни Music,жатвы много,84,10,24,,,,
31,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,1,,,,
32,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),41,2,20,,,,
33,-,Above the Golden State,I'll Love You So,-,11,4,,,,
34,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,76,10,5,,,,
35,down,Hillsong Worship,King of Kings,31,4,27,,,,
36,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),10,10,2,,,,
37,down,Bethel Music & Cory Asbury,Egypt (Live),35,5,6,,,,
38,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],57,11,24,,,,
39,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,1,,,,
40,down,Elevation Worship,Available (Live),36,36,2,,,,
41,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),27,8,5,,,,
42,down,Bethel Music & Brian Johnson,By the Grace of God,23,14,5,,,,
43,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),19,8,5,,,,
44,down,Elevation Worship,Authority (Live),37,37,2,,,,
45,up,Cory Asbury,The Father's House,70,13,12,,,,
46,down,Bethel Music & Jenn Johnson,I’ll Be Everything,39,18,5,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,21,3,5,,,,
48,down,Bethel Music,The Blessing (feat. We The Kingdom),14,14,5,,,,
49,-,Zach Williams,Survivor,-,49,1,,,,
50,up,Hillsong UNITED,As You Find Me (Live),63,7,21,,,,
51,-,Hillsong На Русском Языке,Новое Вино,-,40,6,,,,
52,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),29,12,2,,,,
53,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,11,,,,
54,-,Hillsong На Русском Языке,В Душе Покой,-,18,19,,,,
55,-,Hillsong На Русском Языке,Молитва Господа,-,39,5,,,,
56,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,18,4,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,30,6,5,,,,
58,up,TobyMac,I just need U.,69,16,11,,,,
59,up,Louis Armstrong,Go Down Moses,79,30,13,,,,
60,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,13,,,,
61,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,8,,,,
62,-,Steffany Gretzinger,Forever Amen,-,12,6,,,,
63,down,Elevation Worship,There Is A King (Live),53,53,2,,,,
64,down,Steiger Worship,Иешуа / Quero Conhecer Jesus,40,4,7,,,,
65,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,12,7,,,,
66,down,Chris Renzema,Springtime,42,23,5,,,,
67,-,Слово жизни Music,Шедевр,-,12,12,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",58,26,2,,,,
69,-,Hillsong На Русском Языке,Любви Послание,-,24,6,,,,
70,up,Hillsong Worship,What a Beautiful Name,99,12,14,,,,
71,down,Hillsong Worship,Awake My Soul,54,8,22,,,,
72,-,TobyMac,Scars,-,47,2,,,,
73,-,Lauren Daigle,Love Like This,-,12,3,,,,
74,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,13,,,,
75,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,4,,,,
76,-,Lauren Daigle,Look Up Child,-,18,6,,,,
77,-,Jon Guerra,Kingdom of God,-,53,1,,,,
78,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,13,,,,
79,-,Hillsong На Русском Языке,Мой спаситель,-,51,3,,,,
80,-,planetboom,Lemme Tellya,-,30,5,,,,
81,down,Bethel Music & Jenn Johnson,Goodness of God (Live),65,4,23,,,,
82,-,Martin Smith,"Come Holy Spirit (Live from San Diego, CA)",-,73,2,,,,
83,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,67,2,,,,
84,-,Слово жизни Music,Лев,-,9,19,,,,
85,-,TobyMac,Overflow,-,85,1,,,,
86,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,47,2,,,,
87,-,Andy Hunter,The Wonders of You,-,32,1,,,,
88,down,Bethel Music & Josh Baldwin,Stand in Your Love,62,16,5,,,,
89,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],38,26,2,,,,
90,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,8,,,,
91,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,23,3,,,,
92,-,Hillsong UNITED,Ready or Not (Live),-,45,2,,,,
93,-,for KING & COUNTRY,Without You (feat. Courtney),-,93,1,,,,
94,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,8,,,,
95,-,for KING & COUNTRY,joy.,-,23,9,,,,
96,down,for KING & COUNTRY,Amen,71,7,20,,,,
97,down,Hillsong На Русском Языке,Иисус Ты нужен мне,43,5,13,,,,
98,-,Hillsong Young & Free,First Love (Acoustic),-,36,1,,,,
99,-,Lauren Daigle,Everything,-,22,3,,,,
100,down,Слово жизни Music,Бог начала и конца,66,9,5,,,,
