Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,12,,,,
3,up,Lauren Daigle,You Say,3,1,116,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,115,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,9,,,,
6,up,Candi Staton,Young Hearts Run Free,8,4,107,,,,
7,up,Montell Fish,Talk 2 Me,7,2,23,,,,
8,down,Nila Mania & IOWA,Пусть боль уйдет,6,6,3,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,14,7,3,,,,
10,up,Слово жизни Music,Песня Иова,11,5,7,,,,
11,down,Zubi & anatu,My Mind,10,4,57,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,40,,,,
13,up,Слово жизни Music,Орлы (Live),16,3,104,,,,
14,up,Tony Jones,Thank God,18,12,5,,,,
15,up,for KING & COUNTRY,Relate,23,5,17,,,,
16,up,for KING & COUNTRY,Amen,36,7,85,,,,
17,up,Слово жизни Music,Лев,40,9,63,,,,
18,down,Ashes Remain,On My Own,15,4,102,,,,
19,up,Hillsong UNITED,Know You Will,29,2,25,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,3,77,85,2020-03-22,78,2020-03-29
21,up,Montell Fish,Call U Tomorrow,24,6,14,,,,
22,up,Слово жизни Music,Забывая прошлое,25,10,80,,,,
23,down,Слово жизни Music,Песня Иосифа,20,2,73,,,,
24,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),22,2,84,,,,
25,up,Hillsong Worship,What a Beautiful Name,30,12,63,,,,
26,up,Sitrus,Savior,33,3,78,,,,
27,down,Tauren Wells,"Merry Christmas, Happy Holidays",12,1,10,,,,
28,up,Слово жизни Music,Песня Есфирь,32,7,16,,,,
29,down,Hillsong Worship,I Surrender (Live),27,8,60,,,,
30,up,Hillsong UNITED,So Will I (100 Billion X),44,4,93,,,,
31,up,Justin Bieber & Beam,Freedom,37,1,39,,,,
32,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,12,3,,,,
33,up,Слово жизни Music,жатвы много,64,10,67,,,,
34,up,Слово жизни Music,Орлы,42,4,57,,,,
35,down,Not an Idol,Близко как никогда,28,6,51,,,,
36,-,Hillsong UNITED,On Repeat,-,14,1,,,,
37,up,Слово жизни Music,Шедевр,45,12,60,,,,
38,up,for KING & COUNTRY,God Only Knows,38,13,47,,,,
39,-,Brandon Lake,Gratitude,-,24,7,,,,
40,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,17,,,,
41,up,Not an Idol,Ты моя скала,55,5,57,,,,
42,up,Cory Asbury,Reckless Love,43,4,91,,,,
43,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,1,,,,
44,down,Fury!,In the Flood,26,26,2,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),39,4,74,,,,
46,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],31,10,10,,,,
47,up,Imprintband,Не Рань Любовь,90,23,31,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,54,,,,
49,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),79,13,18,,,,
50,-,True Believers,Keep Praying,-,50,1,,,,
51,down,KrizE & Mr. CSA2K,Blood,9,9,3,,,,
52,-,Simon Khorolskiy,Kosari,-,52,7,,,,
53,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,63,10,53,,,,
54,-,for KING & COUNTRY,Burn The Ships,-,31,14,,,,
55,-,Ty Bello,Burning with the Holy Ghost,-,55,1,,,,
56,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),56,3,42,,,,
57,-,Above the Golden State,I'll Love You So,-,11,26,,,,
58,-,Jonathan Ogden,19:00 Listen,-,13,15,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,11,27,,,,
60,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,39,1,,,,
61,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",35,5,102,,,,
62,down,TobyMac,I just need U.,46,16,42,,,,
63,-,planetboom,The Core (Live),-,63,1,,,,
64,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,16,,,,
65,-,Слово жизни Music,Ты добрый Бог,-,9,20,,,,
66,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,29,8,,,,
67,down,Слово жизни Music,С ангелами в небе,47,25,23,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,19,,,,
69,down,Cory Asbury,Egypt (Studio Version),50,33,10,,,,
70,-,Слово жизни Music,Во всем этом Ты со мной,-,66,3,,,,
71,-,Антон Дайнеко,Молитвы утренние,-,13,14,,,,
72,-,Jonathan Ogden,04:00 Wonders,-,9,21,,,,
73,up,Plumb,Cut,92,25,28,,,,
74,-,Jonathan Ogden,03:00 Mysteries,-,11,18,,,,
75,-,Андрій Грифель,До тебе,-,30,6,,,,
76,down,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],34,6,20,,,,
77,-,planetboom,Jesus Got a Hold of Me (Live),-,77,1,,,,
78,down,Elevation Worship,Here as in Heaven (Live),74,23,29,,,,
79,-,Слово жизни Music,Песня Марии Магдалины,-,5,9,,,,
80,-,Casting Crowns,Healer,-,80,1,,,,
81,down,Jonathan Ogden,15:00 Guiding Light,69,21,10,,,,
82,-,Jonathan Ogden,13:00 Walk in the Park,-,27,9,,,,
83,-,Jonathan Ogden,06:00 Sunrise,-,7,22,,,,
84,-,CHOICE,Шукаю,-,24,5,,,,
85,-,Hillsong UNITED,Another in the Fire (Live),-,5,73,,,,
86,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,8,,,,
87,down,Anne Wilson,Sunday Sermons,82,82,2,,,,
88,down,Jonathan Ogden,10:00 More,70,15,13,,,,
89,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,5,,,,
90,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,37,1,,,,
91,-,Lord's Child & Montell Fish,Home,-,11,7,,,,
92,down,Tasha Cobbs Leonard,The First Noel,17,2,10,,,,
93,-,Авен - Езер,Нині Радість Стала,-,93,1,,,,
94,-,CHOICE,В Тишині,-,23,7,,,,
95,-,Jonathan Ogden,20:00 Night to Night,-,11,13,,,,
96,down,4U Band,Ты со мной,41,41,10,,,,
97,-,Not an Idol,"Бог (О, боже мой)",-,11,17,,,,
98,-,Слово жизни Music,Бог начала и конца,-,8,33,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,42,,,,
100,down,Jonathan Ogden,01:00 Knowledge,96,14,18,,,,
