Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say,7,1,98,47,2019-10-06,47,2019-10-06
3,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,35,,,,
4,-,Слово жизни Music,Во всем этом Ты со мной,-,4,16,,,,
5,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,30,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,15,6,16,,,,
7,up,Jonathan Ogden,Alright,70,7,6,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),8,5,37,,,,
9,-,Sokolovbrothers,Поклонюсь тебе,-,7,18,,,,
10,down,Justin Bieber & Beam,Freedom,6,1,24,,,,
11,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,31,,,,
12,up,Слово жизни Music,Орлы (Live),14,3,87,,,,
13,-,Elevation Worship,Here Again,-,13,7,,,,
14,-,Lauren Daigle,Love Like This,-,12,7,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,24,,,,
16,up,Jonathan Ogden,Miles & Miles,61,15,6,,,,
17,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,31,,,,
18,-,Shchavlinskyi,Зцілення,-,18,3,,,,
19,-,Анастасия Зиновкина,Я Не Боюсь,-,7,1,,,,
20,-,Слово жизни Music,Шедевр,-,12,48,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,45,,,,
22,-,Jeremy Camp,Can't Take Away,-,22,2,,,,
23,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],86,3,8,,,,
24,-,Not an Idol,Достоин славы,-,16,10,,,,
25,-,Jane Igraeva,Ваша Величність,-,6,1,,,,
26,-,Hillsong Worship,What a Beautiful Name,-,12,51,,,,
27,-,VOUS Worship,When You Speak,-,27,2,,,,
28,-,Elevation Worship,Worthy,-,28,3,,,,
29,-,4U Band,О благодать,-,29,7,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,97,,,,
31,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,31,5,,,,
32,up,Bethel Music & Brian Johnson,By the Grace of God,83,14,15,,,,
33,-,Jack Cassidy,"Let Go, Let God - Single",-,33,2,,,,
34,-,Not an Idol,Близко как никогда,-,6,42,,,,
35,-,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),-,32,1,,,,
36,up,Hillsong Worship,Who You Say I Am,46,14,25,,,,
37,-,Lauren Daigle,Hold On To Me,-,14,12,,,,
38,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,38,2,,,,
39,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,14,,,,
40,-,Andriy Hryfel,До Тебе,-,40,1,,,,
41,-,Слово жизни Music,Орлы,-,4,44,,,,
42,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,14,,,,
43,-,Hillsong На Русском Языке,Элохим,-,32,9,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God,90,2,22,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,55,3,24,,,,
46,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),2,2,71,,,,
47,-,TobyMac,I just need U.,-,16,34,,,,
48,down,Montell Fish,Talk 2 Me,16,2,6,,,,
49,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,18,,,,
50,-,Skinia Music,Держись За Любовь,-,35,7,,,,
51,-,Hillsong На Русском Языке,Царь Царей,-,25,22,,,,
52,-,Bright City,Come Holy Spirit,-,16,16,,,,
53,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,20,,,,
54,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,4,25,,,,
55,-,Слово жизни Music,Бог начала и конца,-,8,27,,,,
56,down,Bethel Music,The Blessing (feat. We The Kingdom),45,14,18,,,,
57,-,We The Kingdom,Dancing On The Waves (Radio Version),-,36,1,,,,
58,-,Imprintband,Не Рань Любовь,-,23,26,,,,
59,-,Christina Longs,Ти Зі Мною,-,10,1,,,,
60,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",22,5,87,,,,
61,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,1,,,,
62,-,Zubi & anatu,My Mind,-,4,41,,,,
63,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,21,,,,
64,down,Bethel Music,What a Beautiful Name,60,29,6,,,,
65,-,Слово жизни Music,Словно львы,-,44,2,,,,
66,-,Andriy Hryfel,Небеса,-,65,1,,,,
67,-,Cade Thompson,Source of Life,-,67,1,,,,
68,-,ФАВОР,Твоя Любов,-,38,1,,,,
69,-,Not an Idol,Преклоняюсь,-,38,3,,,,
70,-,Hillsong На Русском Языке,Письмо Любви,-,54,14,,,,
71,-,Kevin Quinn,Wildfire,-,8,2,,,,
72,-,1Spirit & Theophilus Sunday,Spontaneous Worship II (Live),-,72,1,,,,
73,-,Rhett Walker,Gospel Song,-,46,2,,,,
74,-,Not an Idol,Когда умолкнут все звуки,-,43,5,,,,
75,-,Joe L Barnes,Come Back Home,-,31,4,,,,
76,-,Jeremy Camp,When You Speak,-,22,4,,,,
77,-,НЕЙЖО,Де Б Я Не Був,-,13,1,,,,
78,-,Церковь Божия в Царицыно,Прекрасен Ты (Лайв),-,78,1,,,,
79,-,Jordan Feliz,The River,-,25,5,,,,
80,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,14,,,,
81,-,1Spirit & Theophilus Sunday,He Is Now (Live),-,81,1,,,,
82,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,12,,,,
83,-,FAVOR.BAND,Маяк,-,18,2,,,,
84,-,Слово жизни Music,И пусть шумят,-,30,3,,,,
85,-,Hillsong Young & Free,As I Am (Live),-,22,11,,,,
86,down,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),64,64,2,,,,
87,-,Andriy Hryfel,Величний Господь,-,87,1,,,,
88,-,"Hulvey, Lecrae & Svrcina",Reasons,-,61,2,,,,
89,-,Hillsong На Русском Языке,Так же как (на Небе),-,76,2,,,,
90,down,Sean Curran,Shake The Dust Off,85,85,2,,,,
91,down,Jonathan Ogden,Sufficient For Me,57,16,6,,,,
92,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,47,,,,
93,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,45,3,,,,
94,-,Hillsong На Русском Языке,Благодать на Благодать,-,44,5,,,,
95,down,Bethel Music & Josh Baldwin,Stand in Your Love,84,16,12,,,,
96,-,for KING & COUNTRY,Control,-,66,3,,,,
97,-,WORSHIP IN POWER,Він З Тобою  Єшуа,-,15,1,,,,
98,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",33,33,5,,,,
99,down,Shane & Shane,Living Water,91,91,2,,,,
100,-,Not an Idol,Дети одной любви,-,20,11,,,,
