Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,126,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,127,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,23,,,,
4,up,Lauren Daigle,You Say,4,1,127,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,6,2,34,,,,
6,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,5,6,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,51,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,3,20,,,,
9,up,Zubi & anatu,My Mind,40,4,68,,,,
10,up,Ashes Remain,On My Own,37,4,113,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,42,7,14,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],33,12,4,,,,
13,up,Антон Дайнеко,Молитвы утренние,23,13,18,,,,
14,up,Sokolovbrothers,Этапы Нашей Жизни,34,9,12,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],31,15,6,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,20,6,23,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,3,87,85,2020-03-22,78,2020-03-29
18,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",87,5,111,,,,
19,up,Sokolovbrothers,Песнь Тайной Комнаты,28,10,12,,,,
20,up,Sokolovbrothers,Голос Сердца,27,8,13,,,,
21,down,Bethel Music & Cory Asbury,Reckless Love,11,5,34,,,,
22,up,Sokolovbrothers,Дыхание Духа,22,7,15,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),17,5,51,,,,
24,up,Montell Fish,Call U Tomorrow,51,6,25,,,,
25,-,Montell Fish,Stay (With Me).,-,25,2,,,,
26,down,Lord's Child & Montell Fish,Home,24,11,17,,,,
27,down,Bethel Music & Josh Baldwin,Stand in Your Love,16,16,18,,,,
28,up,Антон Дайнеко,Молитвы вечерние,39,9,24,,,,
29,up,for KING & COUNTRY,Amen,49,7,95,,,,
30,-,Hillsong Worship,Who You Say I Am,-,14,37,,,,
31,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,4,40,,,,
32,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,34,,,,
33,down,Хіллсонг,Свіжий Вітер,21,21,2,,,,
34,down,Bethel Music,The Blessing (feat. We The Kingdom),19,14,28,,,,
35,-,Elevation Worship,See A Victory,-,10,64,,,,
36,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),30,12,7,,,,
37,-,Tauren Wells,Empty,-,8,1,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God,9,2,33,,,,
39,-,Elevation Worship,RATTLE! (Live),-,7,22,,,,
40,down,Bethel Music & Brian Johnson,By the Grace of God,14,14,27,,,,
41,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),10,8,31,,,,
42,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,57,2,10,,,,
43,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,9,1,,,,
44,up,Hillsong UNITED,Another in the Fire (Live),75,5,84,,,,
45,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,37,,,,
46,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),13,8,23,,,,
47,down,Bethel Music & Jenn Johnson,I’ll Be Everything,18,18,24,,,,
48,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,12,12,,,,
49,-,Lauren Daigle,Still Rolling Stones,-,8,57,,,,
50,-,Michael W. Smith,Cry For Hope,-,50,1,,,,
51,up,Elevation Worship,Here as in Heaven (Live),94,23,36,,,,
52,up,WORSHIP IN POWER,Ти тут,71,5,2,,,,
53,down,Hillsong UNITED,Know You Will,36,2,35,,,,
54,-,Not an Idol,Близко как никогда,-,6,58,,,,
55,up,Cory Asbury,Egypt (Studio Version),91,33,17,,,,
56,-,Скиния Worship,Вірю я,-,56,3,,,,
57,up,Слово жизни Music,Песня Иова,97,5,18,,,,
58,up,Justin Bieber & Beam,Freedom,72,1,45,,,,
59,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,46,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,6,71,,,,
61,-,Мужской вокальный ансамбль Орнамент,"Ой, полечко-поле",-,61,1,,,,
62,up,Hillsong Worship,What a Beautiful Name,85,12,74,,,,
63,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,12,,,,
64,up,D.WORSHIP,Вгору Вниз,68,17,8,,,,
65,down,Слово жизни Music,Орлы (Live),50,3,115,,,,
66,-,Israel & New Breed,Your Presence Is Heaven (Live),-,66,1,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,36,20,,,,
68,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,8,,,,
69,-,Montell Fish,Wings,-,8,8,,,,
70,down,Hillsong На Русском Языке,В Душе Покой,35,18,75,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,15,3,36,,,,
72,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,10,,,,
73,-,Brandon Lake,Gratitude,-,24,8,,,,
74,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],48,10,19,,,,
75,down,Hillsong Worship,Fresh Wind,69,5,25,,,,
76,-,Anne Wilson,God Thing,-,76,1,,,,
77,-,for KING & COUNTRY,Relate,-,5,25,,,,
78,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,29,,,,
79,-,Tommy Iceland,Whom Shall I Fear (God of Angel Armies) (feat. Mark Sergeev & Kate Zarubaiko),-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,80,2,,,,
81,-,WORSHIP IN POWER,Він З Тобою  Єшуа,-,15,2,,,,
82,-,Ryan Ellis,Heart of the Father,-,46,5,,,,
83,up,Hillsong На Русском Языке,Элохим,95,32,12,,,,
84,-,Nathaniel Bassey,Adonai,-,45,3,,,,
85,-,Monastic Choir of the Valaam Monastery,Милость мира (напев Ильинского скита на Афоне) [feat. иеродиакон Герман (Рябцев)],-,30,3,,,,
86,down,Elevation Worship,Same God (feat. Jonsal Barrientes),43,9,11,,,,
87,down,Слово жизни Music,Песня Иосифа,60,2,84,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),52,4,102,,,,
89,-,TobyMac,I just need U.,-,16,47,,,,
90,-,Bethel Music & Brandon Lake,We Praise You (Live),-,47,11,,,,
91,-,for KING & COUNTRY,Unsung Hero,-,91,2,,,,
92,-,Слово жизни Music,Я не сдамся,-,3,50,,,,
93,-,M.Worship,Шторм,-,7,8,,,,
94,down,Nathaniel Bassey,The Lord Is My Light (Psalm 27),66,66,2,,,,
95,-,Jane Igraeva,Ваша Величність,-,6,8,,,,
96,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,45,2,,,,
97,-,Слово жизни Music,Во всем этом Ты со мной,-,4,18,,,,
98,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,72,2,,,,
99,down,Хіллсонг,Дякуєм Тобі,32,31,2,,,,
100,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),84,33,4,,,,
