Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,125,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,126,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,22,,,,
4,up,Lauren Daigle,You Say,4,1,126,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,5,5,,,,
6,up,Montell Fish,Talk 2 Me,6,2,33,,,,
7,up,Montell Fish,Destroy Myself Just For You,11,3,19,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,50,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God,37,2,32,,,,
10,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,30,,,,
11,up,Bethel Music & Cory Asbury,Reckless Love,91,5,33,,,,
12,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],78,4,39,,,,
13,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,22,,,,
14,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,26,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,51,3,35,,,,
16,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,16,17,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),74,5,50,,,,
18,up,Bethel Music & Jenn Johnson,I’ll Be Everything,84,18,23,,,,
19,up,Bethel Music,The Blessing (feat. We The Kingdom),61,14,27,,,,
20,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,22,,,,
21,-,Хіллсонг,Свіжий Вітер,-,21,1,,,,
22,down,Sokolovbrothers,Дыхание Духа,18,7,14,,,,
23,down,Антон Дайнеко,Молитвы утренние,17,13,17,,,,
24,up,Lord's Child & Montell Fish,Home,38,11,16,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,86,85,2020-03-22,78,2020-03-29
26,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),12,2,92,,,,
27,down,Sokolovbrothers,Голос Сердца,22,8,12,,,,
28,down,Sokolovbrothers,Песнь Тайной Комнаты,14,10,11,,,,
29,down,Sitrus,Savior,16,3,88,,,,
30,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),15,12,6,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,5,,,,
32,-,Хіллсонг,Дякуєм Тобі,-,31,1,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,12,3,,,,
34,down,Sokolovbrothers,Этапы Нашей Жизни,27,9,11,,,,
35,up,Hillsong На Русском Языке,В Душе Покой,71,18,74,,,,
36,down,Hillsong UNITED,Know You Will,23,2,34,,,,
37,down,Ashes Remain,On My Own,19,4,112,,,,
38,up,Cory Asbury,Reckless Love,45,4,101,,,,
39,down,Антон Дайнеко,Молитвы вечерние,9,9,23,,,,
40,down,Zubi & anatu,My Mind,26,4,67,,,,
41,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,70,,,,
42,up,Montell Fish,And I'd Go a Thousand Miles,59,7,13,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,9,10,,,,
44,-,for KING & COUNTRY,God Only Knows,-,13,54,,,,
45,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 27),-,45,1,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,12,11,,,,
47,up,Leeland,Way Maker (Live),47,2,85,,,,
48,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],10,10,18,,,,
49,up,for KING & COUNTRY,Amen,67,7,94,,,,
50,down,Слово жизни Music,Орлы (Live),29,3,114,,,,
51,down,Montell Fish,Call U Tomorrow,50,6,24,,,,
52,down,Hillsong UNITED,So Will I (100 Billion X),20,4,101,,,,
53,-,Sokolovbrothers,Я Стану Ветром,-,41,8,,,,
54,-,Room For More,Бог З Нами,-,7,22,,,,
55,-,Sokolovbrothers,История Любви,-,12,6,,,,
56,-,Sokolovbrothers,Я Так Люблю Тебя,-,40,5,,,,
57,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,25,2,9,,,,
58,-,Sokolovbrothers,Ты Достоин,-,35,2,,,,
59,-,WORSHIP IN POWER,Простір,-,22,2,,,,
60,down,Слово жизни Music,Песня Иосифа,33,2,83,,,,
61,-,CHOICE,Доторкнись,-,54,5,,,,
62,-,Sokolovbrothers,Беги,-,55,8,,,,
63,down,Patrick Mayberry,Holy Spirit Come,41,10,13,,,,
64,-,Sokolovbrothers,Ты Пастырь Мой,-,61,2,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,64,,,,
66,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,66,1,,,,
67,-,Sokolovbrothers,Бездонный Океан,-,7,9,,,,
68,-,D.WORSHIP,Вгору Вниз,-,17,7,,,,
69,down,Hillsong Worship,Fresh Wind,52,5,24,,,,
70,-,Sokolovbrothers,Слава Тебе (Акустическая Версия),-,70,1,,,,
71,-,WORSHIP IN POWER,Ти тут,-,5,1,,,,
72,-,Justin Bieber & Beam,Freedom,-,1,44,,,,
73,up,Viacheslav Rybikov,Вірю (feat. Bria Blessing),73,61,3,,,,
74,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),95,20,11,,,,
75,down,Hillsong UNITED,Another in the Fire (Live),31,5,83,,,,
76,-,Sokolovbrothers,Выше Неба И Земли,-,46,4,,,,
77,-,Sokolovbrothers,Не Просто Сон,-,11,7,,,,
78,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),13,13,23,,,,
79,-,Elevation Worship,Worthy,-,28,7,,,,
80,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,39,4,,,,
81,-,Nathaniel Bassey,Jesus (Live) [feat. Ada Ehi],-,81,1,,,,
82,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,82,1,,,,
83,-,Nathaniel Bassey,You Are Here (feat. Ntokozo Mbambo),-,83,1,,,,
84,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,33,3,,,,
85,up,Hillsong Worship,What a Beautiful Name,99,12,73,,,,
86,down,Lauren Daigle,Rescue,79,7,61,74,2019-10-13,74,2019-10-13
87,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",64,5,110,,,,
88,-,Chris Tomlin,Good Good Father,-,54,3,,,,
89,-,Elevation Worship,Do It Again (Live),-,30,10,,,,
90,down,Hillsong Worship,I Surrender (Live),40,8,70,,,,
91,down,Cory Asbury,Egypt (Studio Version),87,33,16,,,,
92,-,ELEVATION RHYTHM,Fake Love,-,92,1,,,,
93,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,93,1,,,,
94,down,Elevation Worship,Here as in Heaven (Live),43,23,35,,,,
95,-,Hillsong На Русском Языке,Элохим,-,32,11,,,,
96,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,24,,,,
97,down,Слово жизни Music,Песня Иова,34,5,17,,,,
98,-,Nathaniel Bassey,Exalted,-,98,1,,,,
99,-,Not an Idol,Ты моя скала,-,5,63,,,,
100,-,1Spirit & Theophilus Sunday,True Soldier (1spirit Anthem),-,100,1,,,,
