Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,13,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,232,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,237,,,,
4,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",6,4,2,,,,
5,down,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
6,down,Montell Fish,Destroy Myself Just For You,5,3,131,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,54,,,,
8,up,Montell Fish,love you more than me,8,6,98,,,,
9,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),53,9,2,,,,
10,down,Dax,God's Eyes,9,4,43,,,,
11,up,Ashes Remain,On My Own,13,4,224,,,,
12,down,Montell Fish,Talk 2 Me,11,2,145,,,,
13,up,D-Worship,Провадиш,16,9,110,,,,
14,down,Forrest Frank,Good Day,10,5,17,,,,
15,up,Cecily,Seems Like Forever,28,7,52,,,,
16,up,Zubi & anatu,My Mind,31,4,179,,,,
17,down,WORSHIP IN POWER,Ти тут,12,5,111,,,,
18,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,5,117,,,,
19,down,WORSHIP IN POWER,Псалом 46,14,7,95,,,,
20,up,Elevation Worship,See A Victory,21,10,174,,,,
21,down,Brandon Lake,Count 'Em,18,3,38,,,,
22,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),24,1,74,,,,
23,down,Forrest Frank,ALWAYS,19,12,10,,,,
24,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),17,9,2,,,,
25,down,Hillsong Worship,Hosanna,22,14,75,,,,
26,down,Room For More,Бог З Нами,20,7,131,,,,
27,up,Josiah Queen,The Prodigal,41,8,37,,,,
28,down,WORSHIP IN POWER,Ворожі стріли,27,6,71,,,,
29,up,マナフェスト,Impossible (feat. Trevor Mcnevan),32,29,2,,,,
30,down,Strings and Heart,flowers dressed in blue,29,17,9,,,,
31,up,Ashes Remain,End of Me,48,27,67,,,,
32,up,WORSHIP IN POWER,Простір,52,22,102,,,,
33,down,Caleb Gordon,War,25,17,8,,,,
34,up,D.WORSHIP,Вгору Вниз,35,17,109,,,,
35,up,Jonathan Traylor,High Up,47,9,81,,,,
36,down,Lauren Daigle,Rescue,34,7,172,74,2019-10-13,74,2019-10-13
37,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,37,22,7,,,,
38,down,ホーク・ネルソン,Sold Out,33,10,66,,,,
39,-,Хор Иоанна Дамаскина,Конец былины,-,10,1,,,,
40,up,Chris Tomlin,Holy Forever,54,25,84,,,,
41,up,Hulvey & Forrest Frank,Altar,42,15,60,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,45,11,134,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),46,9,69,,,,
44,down,WORSHIP IN POWER,Він З Тобою  Єшуа,26,15,101,,,,
45,down,Hillsong Worship,I Surrender (Live),43,8,178,,,,
46,down,FAVOR.BAND,Маяк,44,18,91,,,,
47,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),23,12,83,,,,
48,down,Cory Asbury,Reckless Love,30,4,212,,,,
49,up,Elevation Worship,Another One (feat. Chris Brown),68,3,16,,,,
50,up,Хіллсонг,Сила Імені Христа,60,30,87,,,,
51,down,Purim music,Я переможу,40,30,72,,,,
52,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,4,120,,,,
53,down,Eugy Official,He Called Me,51,18,7,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,161,,,,
55,down,Hillsong Worship,What a Beautiful Name,38,12,173,,,,
56,down,Hillsong Worship,What a Beautiful Name,50,27,30,,,,
57,up,Elevation Worship,Trust in God (feat. Chris Brown),57,13,54,,,,
58,up,Hillsong UNITED,Shadow Step,80,26,71,,,,
59,up,Montell Fish,And I'd Go a Thousand Miles,66,7,125,,,,
60,up,AG worship,Єгипет,72,44,16,,,,
61,-,D.WORSHIP,Крізь Усе,-,28,93,,,,
62,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,81,41,65,,,,
63,down,WORSHIP IN POWER,Єдине бажання,58,9,43,,,,
64,up,Hillsong Worship,King of Kings,85,4,52,,,,
65,up,WORSHIP IN POWER,Свіжий вітер,87,12,56,,,,
66,up,AG worship,Яхве,91,40,28,,,,
67,up,Jeremy Riddle,His Name is Jesus,70,13,81,,,,
68,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,98,35,6,,,,
69,up,CHOICE,Шукаю,69,24,69,,,,
70,up,Hillsong UNITED,So Will I (100 Billion X),92,4,173,,,,
71,up,for KING & COUNTRY,Amen,76,7,188,,,,
72,down,Purim music,Ти понад усе,71,30,56,,,,
73,up,YB,Fire Emoji,86,49,10,,,,
74,up,Purim music,Біжу я до Батька,82,53,14,,,,
75,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,53,,,,
76,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,11,53,,,,
77,-,Abby Siler,In Between,-,5,54,,,,
78,up,WORSHIP IN POWER,Добрий завжди,89,14,12,,,,
79,-,TobyMac,I just need U.,-,16,132,,,,
80,up,Room For More,Вільний,95,41,96,,,,
81,-,ジェレミー・キャンプ,No Survivors,-,81,1,,,,
82,-,Light Up Worship,Нове Творіння,-,82,7,,,,
83,down,кід марчі,Ми просто люди,59,34,7,,,,
84,-,Followers,Володар битви бог,-,46,18,,,,
85,-,Chris Tomlin,Our God,-,35,30,,,,
86,up,for KING & COUNTRY,Relate,97,5,86,,,,
87,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,6,118,,,,
88,down,Zach Webb,Found,73,6,89,,,,
89,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,3,195,85,2020-03-22,78,2020-03-29
90,down,Hillsong Worship,This I Believe (The Creed),49,49,2,,,,
91,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,100,23,5,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],94,12,62,,,,
93,-,Elevation Worship,Worthy,-,28,34,,,,
94,down,Montell Fish,Darling,61,1,91,,,,
95,down,Plumb,Cut,74,25,101,,,,
96,-,Chris Tomlin,Good Good Father,-,54,27,,,,
97,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,82,1,,,,
98,-,Хіллсонг,Був Богом Завжди,-,86,7,,,,
99,-,Хіллсонг,Краса Де Був Попіл,-,36,52,,,,
100,-,Disciple,Deafening,-,44,55,,,,
