Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,114,,,,
2,up,Montell Fish,Fall in Love with You.,4,1,10,,,,
3,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,8,,,,
4,up,Lauren Daigle,You Say,6,1,114,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,113,,,,
6,down,Tasha Cobbs Leonard,The First Noel,2,2,8,,,,
7,up,Candi Staton,Young Hearts Run Free,16,4,105,,,,
8,up,Montell Fish,Destroy Myself Just For You,11,3,7,,,,
9,up,Montell Fish,Talk 2 Me,13,2,21,,,,
10,up,Слово жизни Music,Песня Иова,14,5,5,,,,
11,up,Слово жизни Music,Орлы (Live),21,3,102,,,,
12,up,Tony Jones,Thank God,19,12,3,,,,
13,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,7,7,4,,,,
14,down,Anne Wilson,I Still Believe In Christmas,8,8,5,,,,
15,up,Ashes Remain,On My Own,28,4,100,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,38,,,,
17,-,KrizE & Mr. CSA2K,Blood,-,9,1,,,,
18,down,Zubi & anatu,My Mind,15,4,55,,,,
19,up,Sitrus,Savior,25,3,76,,,,
20,up,Montell Fish,Call U Tomorrow,64,6,12,,,,
21,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",50,5,100,,,,
22,up,Loud Urban Choir,Bloody Samaritan,38,19,3,,,,
23,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,1,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,58,,,,
25,up,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],27,6,18,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,3,75,85,2020-03-22,78,2020-03-29
27,up,Above the Golden State,I'll Love You So,35,11,25,,,,
28,-,Nila Mania & IOWA,Пусть боль уйдет,-,6,1,,,,
29,down,Hillsong Worship,What a Beautiful Name,20,12,61,,,,
30,up,Слово жизни Music,Орлы,39,4,55,,,,
31,-,Montell Fish,And I'd Go a Thousand Miles,-,7,1,,,,
32,down,Chris Tomlin,O Little Town Of Bethlehem (Live),9,9,5,,,,
33,down,We The Kingdom,Light Of The World (Sing Hallelujah),10,10,5,,,,
34,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,31,10,51,,,,
35,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],40,3,16,,,,
36,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,82,,,,
37,down,for KING & COUNTRY,Amen,26,7,83,,,,
38,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),87,3,21,,,,
39,down,Слово жизни Music,Песня Иосифа,18,2,71,,,,
40,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,8,,,,
41,-,Not an Idol,Близко как никогда,-,6,49,,,,
42,up,Justin Bieber & Beam,Freedom,71,1,37,,,,
43,down,for KING & COUNTRY,joy.,32,23,26,,,,
44,up,Cory Asbury,Reckless Love,67,4,89,,,,
45,-,Joe L Barnes,Come Back Home,-,31,6,,,,
46,down,Слово жизни Music,Песня Есфирь,43,7,14,,,,
47,up,Bethel Music & Cory Asbury,Egypt (Live),72,5,52,,,,
48,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,34,,,,
49,-,Bethel Music,What a Beautiful Name,-,29,8,,,,
50,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,50,1,,,,
51,down,Слово жизни Music,Забывая прошлое,30,10,78,,,,
52,down,Anne Wilson,Just Because It's Christmas,17,17,3,,,,
53,down,Elevation Worship,Here as in Heaven (Live),49,23,27,,,,
54,down,Chris Tomlin,I Heard The Bells On Christmas Day (Live),12,12,4,,,,
55,up,Plumb,Cut,58,25,26,,,,
56,-,Sixpence None the Richer,Don't Dream It's Over,-,11,26,,,,
57,-,Слово жизни Music,С ангелами в небе,-,25,21,,,,
58,-,Elevation Worship,See A Victory,-,10,58,,,,
59,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,40,,,,
60,up,Слово жизни Music,Я не сдамся,92,3,43,,,,
61,down,Слово жизни Music,Забывая прошлое,44,7,50,,,,
62,down,Слово жизни Music,Шедевр,47,12,58,,,,
63,down,Hillsong На Русском Языке,Твое Имя прекрасно,52,7,27,,,,
64,-,Слово жизни Music,жатвы много,-,10,65,,,,
65,up,Not an Idol,Ты моя скала,74,5,55,,,,
66,down,Hillsong Worship,Who You Say I Am,29,14,30,,,,
67,-,Leeland,Way Maker (Live),-,2,79,,,,
68,-,for KING & COUNTRY,God Only Knows,-,13,45,,,,
69,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,14,,,,
70,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,12,,,,
71,down,Слово жизни Music,Лев,51,9,61,,,,
72,-,Brandon Lake,Gratitude,-,24,6,,,,
73,-,Слово жизни Music,Твой мир,-,7,36,,,,
74,-,Darina Kochanzhi,Канатоходец,-,48,5,,,,
75,-,Victor Thompson,Dependable God,-,75,1,,,,
76,up,Слово жизни Music,Покров,99,5,27,,,,
77,down,Hillsong UNITED,Know You Will,34,2,23,,,,
78,up,Ashes Remain,End of Me,78,27,11,,,,
79,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,35,10,,,,
80,down,Bethel Music,Goodness of God,63,28,6,,,,
81,-,Kyoresu,Ameno Dorime,-,81,1,,,,
82,-,Bethel Music,Light (Interlude),-,63,4,,,,
83,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,25,,,,
84,-,Слово жизни Music,Творящий чудеса,-,9,31,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God (Live),68,4,53,,,,
86,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,6,64,,,,
87,down,Kirk Franklin,Love Theory,70,63,5,,,,
88,down,for KING & COUNTRY,Relate,41,5,15,,,,
89,-,Hillsong UNITED,As You Find Me (Live),-,7,43,,,,
90,-,Hillsong На Русском Языке,Любовь на кресте,-,29,16,,,,
91,up,Lord's Child & Montell Fish,Home,98,11,6,,,,
92,down,Lauren Daigle,Still Rolling Stones,36,8,54,,,,
93,up,Hillsong UNITED,So Will I (100 Billion X),94,4,91,,,,
94,-,Steffany Gretzinger,A Shield About Me,-,84,2,,,,
95,-,Слово жизни Music,Бог начала и конца,-,8,32,,,,
96,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,29,7,,,,
97,down,Lauren Daigle,Rescue,55,7,57,74,2019-10-13,74,2019-10-13
98,down,Sokolovbrothers,Нет подобного Тебе,53,17,9,,,,
99,-,4U Band,Ты со мной,-,41,8,,,,
100,-,Hillsong Young & Free,Best Friends (Studio),-,7,47,,,,
