Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
2,down,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,16,,,,
4,up,Слово жизни Music,Орлы (Live),5,3,8,,,,
5,down,Hillsong Worship,King of Kings,4,4,16,,,,
6,up,Candi Staton,Young Hearts Run Free,16,4,16,,,,
7,up,Xavie Shorts,Get Up,11,7,3,,,,
8,down,Leeland,Way Maker (Live),6,2,15,,,,
9,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",9,5,16,,,,
10,up,Ashes Remain,On My Own,19,4,14,,,,
11,down,Hillsong UNITED,Another in the Fire (Live),7,5,16,,,,
12,down,Cory Asbury,Reckless Love,10,4,15,,,,
13,up,for KING & COUNTRY,Amen,18,7,12,,,,
14,up,Слово жизни Music,Забывая прошлое,49,10,11,,,,
15,-,Hillsong Young & Free,Best Friends (Studio),-,7,1,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),13,4,15,,,,
17,up,Слово жизни Music,Лев,71,9,11,,,,
18,down,Hillsong Worship,Awake My Soul,8,8,12,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),20,4,14,,,,
20,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],34,14,3,,,,
21,-,Martha Da'Ro,Fool,-,8,1,,,,
22,up,Слово жизни Music,жатвы много,22,10,14,,,,
23,-,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),-,10,10,,,,
24,-,Hillsong Young & Free,Best Friends (Live),-,20,1,,,,
25,-,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),-,15,7,,,,
26,up,Lauren Daigle,Rescue,56,7,13,74,2019-10-13,74,2019-10-13
27,-,NG Worship,Bez Tormozov v Khvale (Studio Version),-,4,11,,,,
28,down,Hillsong Worship,See The Light,12,12,12,,,,
29,-,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),-,24,6,,,,
30,up,Louis Armstrong,Go Down Moses,76,30,8,,,,
31,-,NG Worship,Pomazan (Live),-,7,9,,,,
32,-,Hillsong UNITED,Good Grace (Live),-,19,13,,,,
33,-,We The Kingdom,Holy Water,-,11,7,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,5,,,,
35,-,NG Worship & 4UYOUTH Band,Ты больше всех (Live),-,27,6,,,,
36,-,TobyMac,I just need U.,-,16,6,,,,
37,down,Jose Belloso,A Dónde Iré?,26,1,11,,,,
38,down,Hillsong Worship,He Shall Reign,30,30,6,,,,
39,up,MercyMe,I Can Only Imagine,52,39,8,,,,
40,-,NG Worship,Небесный танцпол (Live),-,10,5,,,,
41,up,Imprintband,Не Рань Любовь,93,23,2,,,,
42,-,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),-,16,7,,,,
43,down,Hillsong Worship,No One But You,15,15,11,,,,
44,-,NG Worship & 4UYOUTH Band,Как он любит (Live),-,19,6,,,,
45,-,4U Band,Так близко,-,20,2,,,,
46,-,NG Worship,My Pobediteli (Live),-,46,5,,,,
47,down,Not an Idol,Ты моя скала,45,5,7,,,,
48,-,NG Worship,Te Amo (Live),-,40,7,,,,
49,down,Hillsong Worship,Come Alive,14,7,12,,,,
50,-,NG Worship,Vse Novoye Tvori (Live),-,27,7,,,,
51,-,Mercy Chinwo,Obinasom,-,16,1,,,,
52,down,Hillsong Worship,Every Breath,23,23,6,,,,
53,-,NG Worship,Те ямо (Live),-,8,11,,,,
54,-,NG Worship,Dlya Tvoyey Slavy (Live),-,40,7,,,,
55,-,NG Worship,Ty Zakhvatil Menya (Live),-,44,7,,,,
56,-,NG Worship,Мы победители (Live),-,9,11,,,,
57,-,4U Band,Вовеки,-,17,1,,,,
58,down,Hillsong Worship,I Will Praise You,21,21,7,,,,
59,-,Слово жизни Music,Шедевр,-,12,7,,,,
60,-,Hillsong Young & Free,Let Go (Stripped Back),-,30,2,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,4,12,,,,
62,-,4U Band,Шанс,-,27,2,,,,
63,-,NG Worship & 4UYOUTH Band,Встань кружись (Live),-,25,6,,,,
64,-,4U Band,Я всё отдаю,-,22,4,,,,
65,-,Sunday Service Choir,Follow Me - Faith,-,7,8,,,,
66,-,NG Worship & 4UYOUTH Band,Тобой одним (Live),-,17,6,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,15,12,,,,
68,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],44,23,5,,,,
69,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),41,25,7,,,,
70,-,Hillsong Young & Free,Let Go,-,29,2,,,,
71,up,LEDGER,My Arms,74,27,2,,,,
72,-,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),-,21,6,,,,
73,-,Hillsong UNITED,Wonder,-,28,3,,,,
74,-,Слово жизни Music,С ангелами в небе,-,25,3,,,,
75,-,NG Worship,Nebesnyy Tantspol (Live),-,4,10,,,,
76,down,for KING & COUNTRY,God Only Knows,39,13,16,,,,
77,-,4U Band,Надежда этой земли,-,25,1,,,,
78,down,Hillsong На Русском Языке,"Бог, Ты - Жизнь",37,6,7,,,,
79,-,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],-,30,4,,,,
80,-,Sokolovbrothers,Если не Ты то кто же,-,28,1,,,,
81,down,Elevation Worship,See A Victory,47,10,13,,,,
82,-,NG Worship,Al'fa i Omega (Live),-,18,7,,,,
83,-,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),-,19,6,,,,
84,-,NG Worship,Ekho (Live),-,44,5,,,,
85,-,Lauren Daigle,Still Rolling Stones,-,8,4,,,,
86,-,planetboom,Praise on Praise (Live),-,67,1,,,,
87,down,Hillsong Worship,Dawn,36,36,6,,,,
88,-,4U Band,Псалом 62,-,21,2,,,,
89,-,planetboom,Saints,-,38,2,,,,
90,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,5,,,,
91,-,NG Worship,Vstanem i Gromko Provozglasim (Live),-,45,7,,,,
92,down,TobyMac,21 Years,28,13,5,,,,
93,up,Hillsong На Русском Языке,Иисус Ты нужен мне,98,5,6,,,,
94,-,NG Worship,Альфа и Омега (Live),-,25,8,,,,
95,down,Hillsong UNITED,As You Find Me (Live),65,7,12,,,,
96,-,NG Worship,Snova Zdes' (Live),-,24,7,,,,
97,-,4U Band,О благодать,-,29,2,,,,
98,down,Hillsong Worship,Bright As The Sun,24,14,6,,,,
99,-,NG Worship,Всё новое твори (Live),-,27,4,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,1,,,,
