Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,134,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,30,,,,
4,up,Lauren Daigle,You Say,5,1,134,47,2019-10-06,47,2019-10-06
5,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),30,5,2,,,,
6,up,Montell Fish,Talk 2 Me,8,2,41,,,,
7,up,Montell Fish,Destroy Myself Just For You,18,3,27,,,,
8,up,Montell Fish,Call U Tomorrow,27,6,32,,,,
9,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,5,13,,,,
10,up,Sokolovbrothers,Голос Сердца,14,8,19,,,,
11,up,Sokolovbrothers,Песнь Тайной Комнаты,15,10,18,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,64,7,21,,,,
13,up,Cory Asbury,Reckless Love,22,4,108,,,,
14,up,for KING & COUNTRY,Relate,34,5,32,,,,
15,down,Sokolovbrothers,Этапы Нашей Жизни,13,9,18,,,,
16,up,for KING & COUNTRY,Amen,38,7,102,,,,
17,down,Zubi & anatu,My Mind,16,4,75,,,,
18,down,Ashes Remain,On My Own,12,4,120,,,,
19,up,Sitrus,Savior,25,3,94,,,,
20,down,Sokolovbrothers,Дыхание Духа,17,7,21,,,,
21,up,Lauren Daigle,Rescue,93,7,68,74,2019-10-13,74,2019-10-13
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,57,,,,
23,down,for KING & COUNTRY,For God Is With Us,19,5,7,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,4,63,,,,
25,up,Candi Staton,Young Hearts Run Free,63,4,118,,,,
26,up,Lord's Child & Montell Fish,Home,37,11,23,,,,
27,-,We The Kingdom,Miracle Power,-,22,1,,,,
28,down,Justin Bieber & Beam,Freedom,6,1,50,,,,
29,-,TAYA,For All My Life,-,7,5,,,,
30,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,96,,,,
31,down,Brandon Lake,HELP!,7,7,5,,,,
32,down,Hillsong UNITED,So Will I (100 Billion X),23,4,107,,,,
33,-,Plumb,Cut,-,25,32,,,,
34,up,Слово жизни Music,Песня Иосифа,43,2,88,,,,
35,up,Elevation Worship,Here as in Heaven (Live),36,23,40,,,,
36,down,Hillsong Worship,Who You Say I Am,33,14,41,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,92,85,2020-03-22,78,2020-03-29
38,-,Monastic Choir of the Valaam Monastery,Благовест / Агни Парфене (feat. иеродиакон Герман (Рябцев)),-,38,1,,,,
39,up,Hillsong Worship,What a Beautiful Name,98,12,80,,,,
40,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,36,,,,
41,up,Elevation Worship,Same God (feat. Jonsal Barrientes),41,9,16,,,,
42,down,Tauren Wells,Come Home,9,9,3,,,,
43,up,WORSHIP IN POWER,Ти тут,75,5,8,,,,
44,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,92,2,14,,,,
45,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),32,12,33,,,,
46,-,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",-,25,1,,,,
47,down,Matthew West,Wonderful Life,4,4,6,,,,
48,-,TAYA,Carry Me Home,-,48,1,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,35,,,,
50,-,Sixpence None the Richer,Don't Dream It's Over,-,11,33,,,,
51,down,Tauren Wells,Empty,31,8,5,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,38,,,,
53,-,TAYA,All Eyes On You,-,53,3,,,,
54,-,Слово жизни Music,Орлы,-,4,66,,,,
55,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,42,,,,
56,down,Hillsong UNITED,Know You Will,21,2,42,,,,
57,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",59,5,116,,,,
58,-,Слово жизни Music,Забывая прошлое,-,7,55,,,,
59,-,CHOICE,Шукаю,-,24,8,,,,
60,-,Антон Дайнеко,Молитвы вечерние,-,9,29,,,,
61,down,Elevation Worship,See A Victory,45,10,70,,,,
62,down,Слово жизни Music,Я не сдамся,51,3,52,,,,
63,-,Слово жизни Music,Восхищаюсь я,-,14,20,,,,
64,up,Zach Webb,Found,77,6,3,,,,
65,-,Sokolovbrothers,Превозносим,-,16,19,,,,
66,down,Room For More,Бог З Нами,42,7,28,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,6,77,,,,
68,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,16,20,,,,
69,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,26,,,,
70,down,Слово жизни Music,Орлы (Live),44,3,121,,,,
71,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,38,,,,
72,-,Слово жизни Music,Ты добрый Бог,-,3,23,,,,
73,down,Hillsong Worship,I Surrender (Live),39,8,76,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),47,36,22,,,,
75,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,7,41,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,27,7,,,,
77,-,Hillsong UNITED,Awesome God,-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],48,12,9,,,,
79,down,Above the Golden State,I'll Love You So,66,11,31,,,,
80,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,33,,,,
81,down,Hillsong Worship,New Wine,76,62,5,,,,
82,-,Hillsong Worship,Touch of Heaven,-,25,14,,,,
83,-,Simon Khorolskiy,Pillar of Fire,-,22,5,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,9,,,,
85,-,Room For More,Бог З Нами (Live),-,5,12,,,,
86,down,Tauren Wells,Fake It (feat. Aaron Cole),60,13,4,,,,
87,-,Слово жизни Music,Твой мир,-,7,39,,,,
88,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,12,,,,
89,-,Bethel Music,Peace (feat. We The Kingdom),-,5,53,,,,
90,-,Hillsong На Русском Языке,В Душе Покой,-,18,77,,,,
91,-,Слово жизни Music,Лев,-,7,52,,,,
92,-,Bethel Music & Cory Asbury,Reckless Love,-,5,36,,,,
93,-,Hi-Key Records,Звёзд Дивные Алмазы,-,93,1,,,,
94,down,Hillsong UNITED,Another in the Fire (Live),71,5,90,,,,
95,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,29,,,,
96,-,Victoria Orenze,Spirit Chant,-,65,4,,,,
97,down,Слово жизни Music,Ты добрый Бог,61,9,23,,,,
98,-,Hillsong Worship,In Control,-,37,2,,,,
99,-,for KING & COUNTRY,Love Me Like I Am,-,94,2,,,,
100,down,Elevation Worship,My Testimony (Live),35,9,16,,,,
