Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,191,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,192,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,88,,,,
4,up,Dante Bowe & VIC MENSA,Breaking All My Rules,53,4,2,,,,
5,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],5,4,3,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,1,28,,,,
7,up,Lauren Daigle,You Say,7,1,192,47,2019-10-06,47,2019-10-06
8,up,Zubi & anatu,My Mind,8,4,133,,,,
9,up,El Shaddai,Yahweh Se Manifestă,10,6,15,,,,
10,down,Montell Fish,Talk 2 Me,9,2,99,,,,
11,up,Ashes Remain,On My Own,15,4,178,,,,
12,down,Montell Fish,Destroy Myself Just For You,11,3,85,,,,
13,down,WORSHIP IN POWER,Ти тут,12,5,65,,,,
14,up,zxch,Let Me Walk Upon the Waters (Oceans),14,7,26,,,,
15,up,D-Worship,Провадиш,18,9,64,,,,
16,up,Abby Siler,In Between,17,5,11,,,,
17,up,Lauren Daigle,Rescue,20,7,126,74,2019-10-13,74,2019-10-13
18,up,Cecily,Seems Like Forever,23,7,7,,,,
19,down,Chris Renzema,Faith!?,1,1,3,,,,
20,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",38,4,8,,,,
21,down,ホーク・ネルソン,Sold Out,19,10,20,,,,
22,up,Cory Asbury,Reckless Love,28,4,166,,,,
23,down,Jonathan Traylor,High Up,13,9,44,,,,
24,down,Montell Fish,love you more than me,21,6,52,,,,
25,down,WORSHIP IN POWER,Псалом 46,16,7,49,,,,
26,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),36,18,44,,,,
27,up,Elevation Worship,See A Victory,35,10,128,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],39,12,38,,,,
29,down,Room For More,Бог З Нами,22,7,85,,,,
30,up,D.WORSHIP,Вгору Вниз,40,17,63,,,,
31,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,12,37,,,,
32,down,WORSHIP IN POWER,Ворожі стріли,29,6,25,,,,
33,up,Elevation Worship,Trust in God (feat. Chris Brown),33,13,10,,,,
34,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,5,71,,,,
35,up,WORSHIP IN POWER,Він З Тобою  Єшуа,41,15,55,,,,
36,up,Пан Роман,Сила покаяння,37,1,30,,,,
37,down,Zach Webb,Found,26,6,48,,,,
38,up,Montell Fish,And I'd Go a Thousand Miles,42,7,79,,,,
39,up,Hulvey & Forrest Frank,Altar,44,15,15,,,,
40,down,Montell Fish,Darling,32,1,51,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,3,150,85,2020-03-22,78,2020-03-29
42,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],45,4,75,,,,
43,up,Hillsong Worship,One Thing,51,29,54,,,,
44,up,FAVOR.BAND,Маяк,58,18,46,,,,
45,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",62,10,23,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,2,115,,,,
47,down,Forrest Frank & Hulvey,No Longer Bound,34,6,27,,,,
48,down,Clement Whyte,Spirit Lead Me,24,24,6,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,43,11,88,,,,
50,down,Lord's Child & Montell Fish,Home,31,11,68,,,,
51,up,Montell Fish,Last Dance,81,19,26,,,,
52,up,Bethel Music,Peace (feat. We The Kingdom),77,5,82,,,,
53,down,Хіллсонг,Сила Імені Христа,49,30,44,,,,
54,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],54,12,54,,,,
55,up,WORSHIP IN POWER,Простір,55,22,56,,,,
56,up,Hillsong Worship,I Surrender (Live),60,8,132,,,,
57,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),47,11,16,,,,
58,up,Ashes Remain,End of Me,73,27,25,,,,
59,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],72,35,28,,,,
60,down,Хіллсонг,Свіжий Вітер,46,21,49,,,,
61,down,Luke Silva,Oceans,50,47,4,,,,
62,up,D.WORSHIP,Крізь Усе,66,28,48,,,,
63,-,Disciple,Deafening,-,44,22,,,,
64,down,Purim music,Я переможу,48,30,26,,,,
65,up,Hillsong UNITED,Not Today,89,14,37,,,,
66,up,Hillsong Worship,What a Beautiful Name,70,12,134,,,,
67,up,Hillsong UNITED,Shadow Step,84,26,38,,,,
68,up,CHOICE,Шукаю,71,24,44,,,,
69,up,TobyMac,I just need U.,87,16,102,,,,
70,up,Jermaine Edwards,Beautiful Day,74,15,17,,,,
71,down,Jeremy Riddle,His Name is Jesus,57,13,36,,,,
72,down,Хіллсонг,Краса Де Був Попіл,63,36,37,,,,
73,up,Montell Fish,Call U Tomorrow,76,6,82,,,,
74,up,Not an Idol,Ты моя скала,95,5,109,,,,
75,up,Lathan Warlick,Tellem That Im Comin,75,59,8,,,,
76,up,Plumb,Cut,82,25,72,,,,
77,-,Brandon Lake,Gratitude,-,24,38,,,,
78,up,for KING & COUNTRY,Amen,83,7,159,,,,
79,down,CHOICE,В Тишині,56,23,40,,,,
80,-,for KING & COUNTRY,Relate,-,5,76,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X),-,4,143,,,,
82,-,Lord's Child & Montell Fish,Stay with Me,-,79,13,,,,
83,down,WORSHIP IN POWER,Єдине бажання,52,9,7,,,,
84,up,Pillar,Frontline,88,54,8,,,,
85,down,Leeland,Way Maker (Live),67,2,116,,,,
86,-,Elevation Worship,Resurrecting (Studio Version),-,43,17,,,,
87,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,108,,,,
88,-,Purim music,Мир серед війни,-,74,4,,,,
89,up,Lauren Daigle,Still Rolling Stones,97,8,101,,,,
90,down,Hillsong Worship,Transfiguration,68,22,30,,,,
91,-,Hillsong UNITED,Wonder,-,28,47,,,,
92,-,Holy Drill,Yeshua,-,79,1,,,,
93,-,for KING & COUNTRY,God Only Knows,-,13,78,,,,
94,-,Набат,Две дороги,-,63,2,,,,
95,-,Montell Fish,Hollow Lover,-,3,41,,,,
96,-,Nine Lashes,Never Back Down,-,64,8,,,,
97,down,WORSHIP IN POWER,Свіжий вітер,64,12,31,,,,
98,-,CHOICE,Пісня Соломона,-,54,16,,,,
99,down,WORSHIP IN POWER,Ти Звільнив,91,27,40,,,,
100,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",99,5,168,,,,
