Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verzuane McCoy and Worship Experience,Glory in the Highest (feat. VJ McCoy),20,1,2,,,,
2,up,Verzuane McCoy and Worship Experience,Worthy (feat. Rebecca Greene),16,2,2,,,,
3,up,Verzuane McCoy and Worship Experience,The Key,22,3,2,,,,
4,up,Verzuane McCoy and Worship Experience,He Moves Mountains (feat. Vanessa Bell-Armstrong),4,4,2,,,,
5,up,Verzuane McCoy and Worship Experience,Air Play(We Are Not Ashamed of the Gospel of Jesus Christ!) [feat. VJ McCoy],19,5,2,,,,
6,up,Verzuane McCoy and Worship Experience,"Praise Medley (feat. Matt Harper, VJ McCoy, Karron Williams & Avantis Smith)",29,5,2,,,,
7,up,Verzuane McCoy and Worship Experience,You Shall Live!,30,2,2,,,,
8,up,Verzuane McCoy and Worship Experience,"No One Like God (feat. Breann Johnson, VJ McCoy & Pastor DeAndre Patterson)",18,1,2,,,,
9,down,Verzuane McCoy and Worship Experience,The Offering Song,6,6,2,,,,
10,up,Verzuane McCoy and Worship Experience,Bless Him (feat. Ernesha Ledbetter-Miller),21,7,2,,,,
11,up,Lauren Daigle,You Say,23,1,45,47,2019-10-06,47,2019-10-06
12,-,NG Worship,Nebesnyy Tantspol (Live),-,4,18,,,,
13,down,Sixpence None the Richer,Kiss Me,2,1,45,,,,
14,-,NG Worship,Bez Tormozov v Khvale (Studio Version),-,4,17,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,44,,,,
16,-,NG Worship,Pomazan (Live),-,7,17,,,,
17,-,NG Worship,Все новое твори (Live),-,6,10,,,,
18,up,Hillsong Young & Free,Indescribable (Live),45,17,3,,,,
19,-,Слово жизни Music,Орлы,-,4,16,,,,
20,-,Слово жизни Music,Песня Иосифа,-,2,16,,,,
21,down,Jonathan Ogden,06:00 Sunrise,7,7,5,,,,
22,-,NG Worship,Встанем и громко провозгласим (Live),-,14,10,,,,
23,down,Jonathan Ogden,05:00 Rotations,8,8,5,,,,
24,down,Jonathan Ogden,04:00 Wonders,9,9,4,,,,
25,down,Jonathan Ogden,03:00 Mysteries,11,11,4,,,,
26,down,Jonathan Ogden,02:00 Rain on the Hillside,12,12,3,,,,
27,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),13,6,17,,,,
28,-,Elevation Worship,See A Victory,-,10,26,,,,
29,-,NG Worship,Мы победители (Live),-,9,15,,,,
30,-,NG Worship,Альфа и Омега (Live),-,7,7,,,,
31,up,Hillsong Young & Free,As I Am (Live),61,22,6,,,,
32,-,NG Worship,Те ямо (Live),-,8,17,,,,
33,-,NG Worship,Эхо (Live),-,8,10,,,,
34,up,Hillsong Young & Free,Best Friends (Live),36,20,8,,,,
35,-,NG Worship,Для твоей славы (Live),-,12,10,,,,
36,-,NG Worship,Снова эдесь (Live),-,13,10,,,,
37,up,Слово жизни Music,Лев,46,7,17,,,,
38,down,Jonathan Ogden,01:00 Knowledge,14,14,3,,,,
39,-,Jonathan Ogden,19:00 Listen,-,13,2,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,4,,,,
41,-,Слово жизни Music,Твой мир,-,7,16,,,,
42,-,Sokolovbrothers,Не угаснуть мне дай,-,42,1,,,,
43,-,Hillsong Worship,He Shall Reign,-,30,12,,,,
44,-,NG Worship,Vstan' Kruzhis' (Live),-,23,11,,,,
45,-,NG Worship,Без тормозов в хвале (Live),-,13,6,,,,
46,-,Hillsong Worship,Bright As The Sun,-,14,13,,,,
47,-,NG Worship,Ty Tak Blag Ko Mne (Live),-,34,2,,,,
48,-,NG Worship,My Pobediteli (Live),-,46,11,,,,
49,-,Dante Bowe,Champion (Studio Version),-,19,2,,,,
50,up,Tasha Layton,Into the Sea (It's Gonna Be OK),51,9,5,,,,
51,down,Candi Staton,Young Hearts Run Free,31,4,44,,,,
52,-,NG Worship,Intro: Hallelujah (Live),-,31,7,,,,
53,-,Simon Khorolskiy,My Redeemer Lives,-,53,2,,,,
54,up,Hillsong UNITED,So Will I (100 Billion X),91,4,40,,,,
55,-,NG Worship,Te Amo (Live),-,40,11,,,,
56,-,Hillsong Worship,Awake My Soul (Live),-,56,1,,,,
57,down,Слово жизни Music,Орлы (Live),10,3,37,,,,
58,-,Hillsong Worship,Upper Room,-,12,16,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,3,23,85,2020-03-22,78,2020-03-29
60,-,NG Worship,Ty Zakhvatil Menya (Live),-,44,11,,,,
61,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,4,,,,
62,-,Sunday Service Choir,Sunshine,-,22,2,,,,
63,down,Bethel Music,Peace (feat. We The Kingdom),17,5,20,,,,
64,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),69,12,13,,,,
65,up,Hillsong Young & Free,World Outside Your Window (Live),98,45,3,,,,
66,-,Sitrus,Savior,-,3,21,,,,
67,-,NG Worship,Те ямо (Live),-,24,4,,,,
68,-,NG Worship,Ty Bol'she Vsekh (Live),-,68,10,,,,
69,down,Hillsong UNITED,Good Grace (Live),49,19,24,,,,
70,-,NG Worship,Помазан (Live),-,13,11,,,,
71,-,NG Worship,Мы победители (Live),-,29,5,,,,
72,-,NG Worship,V Nem Svoboda (Live),-,34,6,,,,
73,-,Not an Idol,Близко как никогда,-,6,15,,,,
74,-,Room For More,В Руках Твоїх,-,41,5,,,,
75,down,Слово жизни Music,Я не сдамся,39,3,16,,,,
76,-,Hillsong Worship,I Surrender (Live),-,8,13,,,,
77,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,24,8,,,,
78,-,Слово жизни Music,Восхищаюсь я,-,14,11,,,,
79,-,Lauren Daigle,You Say (Piano/Vocal),-,4,37,,,,
80,down,Jonathan Ogden,00:00 Midnight,15,15,3,,,,
81,-,Слово жизни Music,Бог начала и конца,-,8,11,,,,
82,-,Слово жизни Music,Забывая прошлое,-,10,21,,,,
83,down,Jonathan Ogden,23:00 Found,24,24,4,,,,
84,-,NG Worship,Альфа и Омега (Live),-,25,11,,,,
85,down,Jonathan Ogden,22:00 Where Could I Go,38,18,3,,,,
86,-,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),-,10,16,,,,
87,-,Слово жизни Music,Шедевр,-,8,14,,,,
88,-,Слово жизни Music,Шедевр,-,12,19,,,,
89,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,13,,,,
90,-,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),-,15,13,,,,
91,-,Слово жизни Music,Ты добрый Бог,-,3,9,,,,
92,down,Jonathan Ogden,21:00 The City Shines,41,31,4,,,,
93,-,Jonathan Ogden,18:00 Golden Hour,-,19,2,,,,
94,-,Jonathan Ogden,17:00 Under the Sun,-,16,2,,,,
95,-,NG Worship & 4UYOUTH Band,Как он любит (Live),-,19,14,,,,
96,-,Антон Дайнеко,Молитвы вечерние,-,9,1,,,,
97,-,Слово жизни Music,Забывая прошлое,-,7,16,,,,
98,down,Jonathan Ogden,20:00 Night to Night,95,11,3,,,,
99,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,6,16,,,,
100,-,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),-,24,12,,,,
