Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,54,,,,
2,up,Lawrence Hancock,Ride,2,1,4,,,,
3,up,Lauren Daigle,You Say,4,1,54,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,53,,,,
5,up,Lawrence Hancock,Need You Now,73,3,4,,,,
6,up,Sitrus,Savior,11,3,30,,,,
7,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),18,2,40,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),37,4,42,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,3,32,85,2020-03-22,78,2020-03-29
10,up,Слово жизни Music,Песня Иосифа,13,2,25,,,,
11,down,Candi Staton,Young Hearts Run Free,10,4,53,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,6,25,,,,
13,up,Cory Asbury,Reckless Love,23,4,50,,,,
14,up,Ashes Remain,On My Own,19,4,50,,,,
15,-,Not an Idol,Ты моя скала,-,5,24,,,,
16,up,Слово жизни Music,Орлы (Live),16,3,46,,,,
17,down,Hillsong Worship,Take Heart (MMXX),9,9,3,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,8,3,,,,
19,-,Andrew Ripp,Jericho,-,4,1,,,,
20,up,Hillsong Young & Free,Best Friends (Studio),28,7,30,,,,
21,-,Not an Idol,Близко как никогда,-,6,19,,,,
22,-,Brandon Lake,I Need A Ghost,-,14,6,,,,
23,down,Hillsong Worship,Hosanna,15,14,2,,,,
24,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",44,5,50,,,,
25,-,Chandler Moore,It's Okay,-,22,1,,,,
26,-,Chandler Moore,Where Are You,-,24,1,,,,
27,-,Chandler Moore,He Understands,-,27,1,,,,
28,-,Hillsong UNITED,Wonder,-,28,13,,,,
29,-,Chandler Moore,Built for This (feat. Bishop Brian Moore),-,29,1,,,,
30,-,Chandler Moore,Feelings,-,21,1,,,,
31,up,Leeland,Way Maker (Live),72,2,51,,,,
32,up,Hillsong Worship,What a Beautiful Name,46,12,29,,,,
33,down,Kari Jobe,The Blessing (Live),21,13,4,,,,
34,up,Hillsong Worship,I Surrender (Live),77,8,20,,,,
35,down,Слово жизни Music,Забывая прошлое,24,10,30,,,,
36,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,10,,,,
37,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,19,,,,
38,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,10,,,,
39,-,TobyMac,I just need U.,-,16,22,,,,
40,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,36,9,,,,
41,-,Hillsong Young & Free,Highs & Lows,-,41,2,,,,
42,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,64,10,24,,,,
43,-,We The Kingdom,God So Loved,-,24,7,,,,
44,-,Hillsong UNITED,Hosanna,-,37,2,,,,
45,up,Elevation Worship,Graves Into Gardens (Studio),89,17,8,,,,
46,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,46,1,,,,
47,down,Josh Baldwin,Evidence,32,10,6,,,,
48,up,Bethel Music & Cory Asbury,Egypt (Live),92,5,23,,,,
49,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,49,1,,,,
50,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),31,6,26,,,,
51,down,Hillsong UNITED,So Will I (100 Billion X),22,4,48,,,,
52,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,52,2,,,,
53,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,35,,,,
54,-,for KING & COUNTRY,Amen,-,7,35,,,,
55,down,Elevation Worship,See A Victory,34,10,32,,,,
56,down,Слово жизни Music,Шедевр,45,8,22,,,,
57,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,24,,,,
58,up,Hillsong На Русском Языке,Верный,85,28,11,,,,
59,-,Hillsong Young & Free,World Outside Your Window (Live),-,45,5,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,9,15,,,,
61,-,Chandler Moore,Lean on You,-,47,1,,,,
62,down,Chris Tomlin,Who You Are To Me (feat. Lady A),42,5,10,,,,
63,-,Chandler Moore,Not Consumed,-,51,1,,,,
64,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,64,1,,,,
65,down,Hillsong Worship,Still / P E A C E,59,35,3,,,,
66,-,Bethel Music,Peace (feat. We The Kingdom),-,5,24,,,,
67,-,Hillsong Young & Free,Indescribable (Live),-,17,6,,,,
68,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,6,,,,
69,-,Слово жизни Music,Лев,-,9,35,,,,
70,-,Elevation Worship,Do It Again (Live),-,30,5,,,,
71,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,6,,,,
72,-,Darina Kochanzhi,Вiддай все в руки бога,-,38,2,,,,
73,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,19,,,,
74,down,Zubi & anatu,My Mind,57,4,3,,,,
75,up,Hillsong Worship,Behold (Then Sings My Soul),93,22,3,,,,
76,-,Skinia Music,Держись За Любовь,-,35,2,,,,
77,-,Chris Renzema,Springtime,-,23,13,,,,
78,-,Sokolovbrothers,Не угаснуть мне дай,-,42,2,,,,
79,-,Hillsong UNITED,Another In The Fire (Live),-,42,2,,,,
80,down,Слово жизни Music,Шедевр,40,12,25,,,,
81,-,Imprintband,Не Рань Любовь,-,23,10,,,,
82,-,Judikay,Capable God,-,10,4,,,,
83,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,18,,,,
84,-,Sokolovbrothers,Имя Твоё слаще мёда,-,61,2,,,,
85,-,Hillsong На Русском Языке,В Душе Покой,-,18,34,,,,
86,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),65,17,27,,,,
87,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,40,3,,,,
88,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,50,9,21,,,,
89,down,Lauren Daigle,Still Rolling Stones,33,8,29,,,,
90,up,Hillsong Young & Free,Lord Send Revival (Live),90,14,13,,,,
91,down,Hillsong Worship,I Surrender,20,20,2,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,3,,,,
93,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,48,2,,,,
94,-,Kari Jobe,First Love (Live),-,55,2,,,,
95,down,Hillsong На Русском Языке,Царь Царей,91,25,11,,,,
96,-,Unspoken,Reason,-,96,1,,,,
97,-,Sharikov,Дай Мне Сил,-,97,1,,,,
98,-,MercyMe,I Can Only Imagine,-,39,19,,,,
99,-,Набат,Живи и помни,-,99,1,,,,
100,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,35,20,2,,,,
