Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,158,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,55,,,,
4,up,Lauren Daigle,You Say,4,1,159,47,2019-10-06,47,2019-10-06
5,up,WORSHIP IN POWER,Ти тут,5,5,32,,,,
6,up,Montell Fish,Talk 2 Me,9,2,66,,,,
7,up,Zubi & anatu,My Mind,7,4,100,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,3,52,,,,
9,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,38,,,,
10,up,WORSHIP IN POWER,Псалом 46,10,7,16,,,,
11,up,Montell Fish,Darling,11,1,18,,,,
12,up,Ashes Remain,On My Own,13,4,145,,,,
13,up,Jeremy Riddle,His Name is Jesus,36,13,3,,,,
14,down,Montell Fish,love you more than me,12,6,19,,,,
15,up,WORSHIP IN POWER,Він З Тобою  Єшуа,22,15,22,,,,
16,down,D-Worship,Провадиш,15,9,31,,,,
17,down,Candi Staton,Young Hearts Run Free,14,4,143,,,,
18,up,D.WORSHIP,Вгору Вниз,18,17,30,,,,
19,up,Cory Asbury,Reckless Love,19,4,133,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,26,7,46,,,,
21,down,Elevation Worship,See A Victory,17,10,95,,,,
22,up,WORSHIP IN POWER,Простір,24,22,23,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,2,82,,,,
24,down,Room For More,Бог З Нами,20,7,52,,,,
25,down,Jonathan Traylor,High Up,21,9,24,,,,
26,up,Hillsong Worship,What a Beautiful Name,38,12,102,,,,
27,up,Lord's Child & Montell Fish,Home,41,11,42,,,,
28,up,WORSHIP IN POWER,Ти Звільнив,33,27,12,,,,
29,up,WORSHIP IN POWER,Свіжий вітер,35,12,8,,,,
30,up,TobyMac & Blessing Offor,The Goodness,30,7,25,,,,
31,up,WORSHIP IN POWER,Нічого Більш,70,31,12,,,,
32,down,Tauren Wells & Jimmie Allen,Up,28,12,4,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,55,11,55,,,,
34,up,ISLY,Feeling Good,46,26,12,,,,
35,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),23,14,7,,,,
36,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),71,18,13,,,,
37,up,Zach Webb,Found,49,6,15,,,,
38,down,CAIN & Aaron Cole,I'm So Blessed,25,25,10,,,,
39,up,FAVOR.BAND,Маяк,59,18,15,,,,
40,down,Hillsong Worship,I Surrender (Live),31,8,99,,,,
41,up,Jonathan McReynolds,Your World,44,11,16,,,,
42,down,for KING & COUNTRY,Relate,32,5,57,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,3,117,85,2020-03-22,78,2020-03-29
44,down,Lauren Daigle,Rescue,43,7,93,74,2019-10-13,74,2019-10-13
45,up,Montell Fish,Hollow Lover,48,3,24,,,,
46,down,D.WORSHIP,Крізь Усе,45,28,17,,,,
47,up,Elevation Worship,Same God (feat. Jonsal Barrientes),47,9,41,,,,
48,down,Hillsong Worship,One Thing,29,29,21,,,,
49,up,Not an Idol,Ты моя скала,53,5,86,,,,
50,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),61,2,120,,,,
51,up,Montell Fish,Jamie,96,18,18,,,,
52,up,Room For More,Вільний,85,41,27,,,,
53,down,for KING & COUNTRY,Amen,51,7,127,,,,
54,up,Sitrus,Savior,86,3,118,,,,
55,-,MercyMe,Even If,-,42,6,,,,
56,up,TobyMac,Help Is On The Way (Maybe Midnight),67,7,36,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,4,86,,,,
58,down,Montell Fish,Call U Tomorrow,52,6,55,,,,
59,down,Social Club Misfits & Jordan Feliz,Got What You Need,57,10,8,,,,
60,down,Андрій Грифель,До тебе,54,30,28,,,,
61,down,Elevation Worship,Here as in Heaven (Live),50,23,60,,,,
62,up,Hillsong UNITED,From the Inside Out,75,47,16,,,,
63,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,23,,,,
64,up,Chris Tomlin,Holy Forever,90,25,10,,,,
65,down,Hillsong Worship,Who You Say I Am,62,14,57,,,,
66,up,Christian Paul,Won't Rain Anymore,66,13,8,,,,
67,-,Vitaliy Efremochkin,Достоин ты,-,50,9,,,,
68,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,57,,,,
69,down,Tauren Wells,Use A Friend (feat. Jon Keith),40,8,24,,,,
70,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,76,41,8,,,,
71,up,Not an Idol,Близко как никогда,78,6,83,,,,
72,down,Анастасия Зиновкина,Я Не Боюсь,65,7,21,,,,
73,-,ステイプル・シンガーズ,I'll Take You There,-,73,3,,,,
74,down,TobyMac,I just need U.,58,16,72,,,,
75,down,Tauren Wells,"Merry Christmas, Happy Holidays",69,1,13,,,,
76,down,Bethel Music & Brian Johnson,I Still Believe,72,23,14,,,,
77,-,Montell Fish,Last Dance,-,19,16,,,,
78,down,CHOICE,Шукаю,73,24,23,,,,
79,down,Leeland,Way Maker (Live),63,2,96,,,,
80,-,Jeremy Riddle,Jesus Have It All,-,80,1,,,,
81,-,D.WORSHIP,Знайдений в тобі,-,60,8,,,,
82,-,Disciple,Deafening,-,44,5,,,,
83,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,41,8,,,,
84,-,Casting Crowns,Nobody (feat. Matthew West),-,29,14,,,,
85,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,18,10,,,,
86,up,M.Worship,Шторм,92,7,14,,,,
87,down,Bethel Music & Cory Asbury,Egypt (Live),68,5,60,,,,
88,-,Justin Bieber & Beam,Freedom,-,1,70,,,,
89,down,Plumb,Cut,74,25,48,,,,
90,up,Katy Nichole,In Jesus Name (God Of Possible),91,31,27,,,,
91,-,Elevation Worship,Here Again,-,13,15,,,,
92,up,Imprintband,Не Рань Любовь,94,23,51,,,,
93,-,True Believers,Keep Praying,-,50,5,,,,
94,-,Chris Tomlin,Good Good Father,-,54,8,,,,
95,down,Hillsong Worship,Transfiguration,93,22,22,,,,
96,down,Anne Wilson,Hey Girl,60,60,8,,,,
97,down,Хіллсонг,Сила Імені Христа,79,30,17,,,,
98,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",99,5,137,,,,
99,-,Hillsong UNITED,Hosanna,-,37,6,,,,
100,-,Jeremy Riddle,We Crown You,-,100,1,,,,
