Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Lauren Daigle,You Say,3,1,107,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,106,,,,
5,up,Montell Fish,Talk 2 Me,5,2,14,,,,
6,up,Zubi & anatu,My Mind,6,4,48,,,,
7,up,Слово жизни Music,Песня Иосифа,9,2,64,,,,
8,up,Montell Fish,Call U Tomorrow,10,6,5,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,68,85,2020-03-22,78,2020-03-29
10,up,Bethel Music,Rescue (feat. Lauren Daigle),54,10,2,,,,
11,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),23,2,77,,,,
12,up,Bethel Music & Bethany Wohrle,Another in the Fire,41,12,2,,,,
13,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,52,13,2,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,31,,,,
15,-,Bethel Music,Build My Life (feat. Pat Barrett),-,15,1,,,,
16,down,Слово жизни Music,Песня Есфирь,11,7,7,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),46,10,2,,,,
18,up,Bethel Music & Dante Bowe,Way Maker,43,18,2,,,,
19,down,Justin Bieber & Beam,Freedom,14,1,30,,,,
20,down,Слово жизни Music,Орлы,8,4,50,,,,
21,up,Sokolovbrothers,Песнь Тайной Комнаты,26,10,2,,,,
22,up,Candi Staton,Young Hearts Run Free,32,4,98,,,,
23,up,Bethel Music & Brandon Lake,Graves into Gardens,57,23,2,,,,
24,-,CHOICE,Шукаю,-,24,1,,,,
25,up,for KING & COUNTRY,Amen,70,7,76,,,,
26,down,Sokolovbrothers,Голос Сердца,20,8,3,,,,
27,down,Слово жизни Music,Забывая прошлое,13,10,71,,,,
28,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,1,,,,
29,-,Bethel Music & We The Kingdom,The Light in You,-,29,1,,,,
30,up,Слово жизни Music,Забывая прошлое,45,7,45,,,,
31,down,Слово жизни Music,Орлы (Live),7,3,95,,,,
32,up,Слово жизни Music,Лев,36,7,43,,,,
33,down,Sokolovbrothers,Дыхание Духа,27,7,4,,,,
34,up,Sitrus,Savior,44,3,69,,,,
35,-,CHOICE,В Тишині,-,23,4,,,,
36,down,Слово жизни Music,Я не сдамся,21,3,39,,,,
37,-,Tasha Cobbs Leonard,The First Noel,-,2,1,,,,
38,down,Jillian Edwards,Quiet Talk,15,15,4,,,,
39,up,Montell Fish,Wings,78,8,4,,,,
40,up,Hillsong UNITED,Another in the Fire (Live),98,5,70,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,100,11,24,,,,
42,down,Cory Asbury,Reckless Love,18,4,83,,,,
43,up,for KING & COUNTRY,God Only Knows,76,13,43,,,,
44,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,29,,,,
45,up,Bethel Music,Living Hope (feat. Phil Wickham),50,42,2,,,,
46,down,Ashes Remain,On My Own,16,4,93,,,,
47,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",69,5,93,,,,
48,up,Bethel Music & We The Kingdom,Arrows (I Will Be With You),87,48,2,,,,
49,-,Слово жизни Music,Восхищаюсь я,-,14,18,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,28,,,,
51,up,Слово жизни Music,Творящий чудеса,75,9,29,,,,
52,down,for KING & COUNTRY,Relate,30,5,8,,,,
53,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,61,22,2,,,,
54,up,CHOICE,Доторкнись,85,54,2,,,,
55,down,Слово жизни Music,Шедевр,48,8,38,,,,
56,-,Kevin Quinn,Wildfire,-,8,3,,,,
57,-,Above the Golden State,I'll Love You So,-,11,21,,,,
58,down,Hillsong UNITED,Know You Will,22,2,16,,,,
59,up,Слово жизни Music,Бог начала и конца,80,8,30,,,,
60,down,Слово жизни Music,Лев,28,9,56,,,,
61,-,D-Worship,Провадиш,-,9,6,,,,
62,up,Hillsong Worship,What a Beautiful Name,66,12,55,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,26,,,,
64,-,Слово жизни Music,жатвы много,-,10,61,,,,
65,-,Elevation Worship,Graves Into Gardens (Studio),-,17,24,,,,
66,-,Elevation Worship,O Come to the Altar (Live),-,20,10,,,,
67,down,Moses Bliss,I Prepare,53,53,2,,,,
68,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),29,29,2,,,,
69,down,Bethel Music,It Is Well (feat. Edward Rivera),64,64,2,,,,
70,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,62,,,,
71,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),73,3,9,,,,
72,down,Слово жизни Music,Твой мир,31,7,35,,,,
73,-,Ryan Ellis,Heart of the Father,-,46,4,,,,
74,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,74,1,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,7,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,48,,,,
77,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,11,,,,
78,down,Hillsong Worship,I Surrender (Live),56,8,52,,,,
79,down,Sokolovbrothers,Этапы Нашей Жизни,24,9,2,,,,
80,-,Hillsong Worship,King of Kings (Acoustic),-,14,14,,,,
81,-,Anya Mykoliuk Thompson,Псалом 27,-,15,4,,,,
82,down,Steffany Gretzinger,As The Deer,25,17,4,,,,
83,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,24,,,,
84,down,TobyMac,I just need U.,55,16,37,,,,
85,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,20,,,,
86,-,Zach Williams,"Mary, Did You Know?",-,86,1,,,,
87,-,Слово жизни Music,Ты добрый Бог,-,3,19,,,,
88,-,Sixpence None the Richer,Breathe Your Name,-,8,7,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,27,,,,
90,down,Lauren Daigle,Rescue,86,7,51,74,2019-10-13,74,2019-10-13
91,-,Слово жизни Music,Покров,-,5,24,,,,
92,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,14,,,,
93,-,D.WORSHIP,Вгору Вниз,-,17,3,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,23,22,,,,
95,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,20,,,,
96,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),90,6,59,,,,
97,-,Hillsong На Русском Языке,Я хвалюсь Христом,-,71,4,,,,
98,-,Hillsong На Русском Языке,Царь Царей,-,25,25,,,,
99,-,Not an Idol,Ты моя скала,-,5,51,,,,
100,-,Андрій Грифель,До тебе,-,30,4,,,,
