Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,231,,,,
3,up,Lauren Daigle,You Say,4,1,232,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,3,3,125,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,48,,,,
6,up,Dax,God's Eyes,6,4,37,,,,
7,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),48,7,2,,,,
8,down,Montell Fish,love you more than me,7,6,92,,,,
9,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,5,111,,,,
10,up,WORSHIP IN POWER,Ти тут,11,5,105,,,,
11,up,Cecily,Seems Like Forever,13,7,46,,,,
12,down,Forrest Frank,Good Day,9,5,11,,,,
13,up,D-Worship,Провадиш,15,9,104,,,,
14,up,Montell Fish,Talk 2 Me,14,2,139,,,,
15,down,Ashes Remain,On My Own,10,4,218,,,,
16,up,Phil Wickham,I Believe (Hometown Version),55,16,2,,,,
17,up,Forrest Frank,ALWAYS,17,12,4,,,,
18,up,Elevation Worship,See A Victory,18,10,168,,,,
19,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),25,1,68,,,,
20,down,Room For More,Бог З Нами,16,7,125,,,,
21,up,Lauren Daigle,Rescue,23,7,166,74,2019-10-13,74,2019-10-13
22,down,Elevation Worship,Another One (feat. Chris Brown),20,3,10,,,,
23,up,Caleb Gordon,War,76,17,2,,,,
24,up,ホーク・ネルソン,Sold Out,31,10,60,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,12,77,,,,
26,up,WORSHIP IN POWER,Псалом 46,29,7,89,,,,
27,up,D.WORSHIP,Вгору Вниз,30,17,103,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,39,11,128,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,3,190,85,2020-03-22,78,2020-03-29
30,down,Josiah Queen,The Prodigal,27,8,31,,,,
31,down,Hillsong Worship,Hosanna,21,15,69,,,,
32,down,Cory Asbury,Reckless Love,24,4,206,,,,
33,down,Josiah Queen,My Promised Land,28,6,12,,,,
34,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,4,115,,,,
35,up,Chris Tomlin,Holy Forever,35,25,78,,,,
36,up,Zubi & anatu,My Mind,36,4,173,,,,
37,up,Ashes Remain,End of Me,62,27,61,,,,
38,down,Hulvey & Forrest Frank,Altar,26,15,54,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,2,155,,,,
40,up,WORSHIP IN POWER,Простір,50,22,96,,,,
41,-,bodie,Gratitude,-,2,1,,,,
42,up,Brandon Lake,Count 'Em,53,3,32,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),32,5,121,,,,
44,-,Eugy Official,He Called Me,-,18,1,,,,
45,up,Strings and Heart,flowers dressed in blue,68,17,3,,,,
46,down,WORSHIP IN POWER,Ворожі стріли,40,6,65,,,,
47,down,Hillsong Worship,I Surrender (Live),42,8,172,,,,
48,up,WORSHIP IN POWER,Він З Тобою  Єшуа,66,15,95,,,,
49,up,Hillsong UNITED,Shadow Step,49,26,65,,,,
50,down,Hillsong Worship,What a Beautiful Name,41,27,24,,,,
51,up,YB,Fire Emoji,57,49,5,,,,
52,up,FAVOR.BAND,Маяк,72,18,85,,,,
53,down,Montell Fish,And I'd Go a Thousand Miles,38,7,119,,,,
54,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),56,40,6,,,,
55,down,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),51,42,8,,,,
56,up,Abby Siler,In Between,58,5,51,,,,
57,down,Elevation Worship,Resurrecting (Studio Version),43,43,40,,,,
58,down,Purim music,Я переможу,52,30,66,,,,
59,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,7,58,,,,
60,up,Forrest Frank & Hulvey,No Longer Bound,88,6,57,,,,
61,up,Hillsong Worship,King of Kings,65,4,48,,,,
62,up,D.WORSHIP,Крізь Усе,78,28,88,,,,
63,up,Room For More,Вільний,93,41,92,,,,
64,up,Purim music,Ти понад усе,69,30,50,,,,
65,-,кід марчі,Ми просто люди,-,34,1,,,,
66,down,Disciple,Deafening,60,44,53,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,4,146,,,,
68,down,Elevation Worship,Trust in God (feat. Chris Brown),67,13,48,,,,
69,up,Nine Lashes,Never Back Down,77,64,17,,,,
70,down,Timothy Rusavuk,Війна,45,15,17,,,,
71,up,AG worship,Єгипет,99,44,11,,,,
72,-,El Shaddai,Yahweh Se Manifestă,-,6,50,,,,
73,down,Хіллсонг,Сила Імені Христа,63,30,81,,,,
74,up,Hillsong UNITED,Not Today,81,14,59,,,,
75,up,Jeremy Riddle,His Name is Jesus,87,13,76,,,,
76,down,Jonathan Traylor,High Up,33,9,75,,,,
77,down,Hillsong Worship,What a Beautiful Name,37,12,167,,,,
78,-,Pillar,Frontline,-,54,23,,,,
79,down,AG worship,Яхве,73,40,22,,,,
80,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,35,55,,,,
81,down,WORSHIP IN POWER,Єдине бажання,70,9,38,,,,
82,-,Casting Crowns,Nobody (feat. Matthew West),-,29,24,,,,
83,up,Montell Fish,Last Dance,100,19,49,,,,
84,down,Brandon Lake,Gratitude,64,24,69,,,,
85,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,22,1,,,,
86,down,Lauren Daigle,You Say (Piano/Vocal),83,4,78,,,,
87,-,TobyMac,I just need U.,-,16,130,,,,
88,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",96,10,61,,,,
89,-,Room For More,Боже великий,-,58,5,,,,
90,-,Followers,Володар битви бог,-,46,16,,,,
91,-,Lauren Daigle,Still Rolling Stones,-,8,112,,,,
92,-,Stephen Stanley,Whatever It Takes,-,51,8,,,,
93,up,Plumb,Cut,98,25,99,,,,
94,-,Michael W. Smith,Awesome God,-,67,7,,,,
95,-,for KING & COUNTRY,God Only Knows,-,13,87,,,,
96,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,52,5,,,,
97,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),94,11,50,,,,
98,down,WORSHIP IN POWER,Ти Звільнив,71,27,77,,,,
99,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,61,41,59,,,,
100,down,Elevation Worship,Same God (feat. Jonsal Barrientes),74,9,64,,,,
