Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,49,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,153,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,152,,,,
4,up,Lauren Daigle,You Say,4,1,153,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Darling,5,1,12,,,,
6,up,Montell Fish,Talk 2 Me,6,2,60,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,46,,,,
8,up,WORSHIP IN POWER,Ти тут,10,5,26,,,,
9,down,Zubi & anatu,My Mind,8,4,94,,,,
10,up,Social Club Misfits & Jordan Feliz,Got What You Need,62,10,2,,,,
11,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,32,,,,
12,up,WORSHIP IN POWER,Свіжий вітер,55,12,2,,,,
13,up,Candi Staton,Young Hearts Run Free,21,4,137,,,,
14,up,Montell Fish,Call U Tomorrow,17,6,49,,,,
15,down,WORSHIP IN POWER,Псалом 46,12,7,10,,,,
16,up,D-Worship,Провадиш,16,9,25,,,,
17,up,Zach Williams,Jesus' Fault (feat. Walker Hayes),65,17,2,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,15,7,40,,,,
19,up,Montell Fish,love you more than me,24,6,13,,,,
20,down,Ashes Remain,On My Own,19,4,139,,,,
21,up,D.WORSHIP,Вгору Вниз,44,17,24,,,,
22,down,Tauren Wells,Use A Friend (feat. Jon Keith),20,8,18,,,,
23,down,Lord's Child & Montell Fish,Home,14,11,36,,,,
24,down,Montell Fish,The Eternal Lights Ocean,11,3,7,,,,
25,up,Room For More,Бог З Нами,27,7,46,,,,
26,up,Cory Asbury,Reckless Love,30,4,127,,,,
27,up,WORSHIP IN POWER,Він З Тобою  Єшуа,43,15,16,,,,
28,down,TobyMac & Blessing Offor,The Goodness,25,7,19,,,,
29,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),22,18,7,,,,
30,up,Montell Fish,Jamie,36,18,12,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,2,76,,,,
32,up,WORSHIP IN POWER,Простір,42,22,17,,,,
33,down,Montell Fish,Hollow Lover,28,3,18,,,,
34,up,Hillsong Worship,One Thing,34,29,15,,,,
35,up,Montell Fish,Last Dance,38,19,12,,,,
36,down,Elevation Worship,See A Victory,33,10,89,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,45,11,49,,,,
38,down,Zach Webb,Found,32,6,9,,,,
39,-,CAIN & Aaron Cole,I'm So Blessed,-,25,4,,,,
40,down,Bethel Music & Brian Johnson,I Still Believe,23,23,8,,,,
41,up,TobyMac,I just need U.,41,16,66,,,,
42,up,WHATUPRG,TRACK 04,100,42,2,,,,
43,down,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),29,23,10,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,3,111,85,2020-03-22,78,2020-03-29
45,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),37,1,17,,,,
46,up,for KING & COUNTRY,Amen,66,7,121,,,,
47,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",57,5,132,,,,
48,down,Jonathan McReynolds,Your World,31,11,10,,,,
49,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,9,35,,,,
50,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,18,6,,,,
51,down,ISLY,Feeling Good,35,26,6,,,,
52,down,Hillsong Worship,I Surrender (Live),39,8,93,,,,
53,up,FAVOR.BAND,Маяк,74,18,9,,,,
54,up,CHOICE,Шукаю,64,24,18,,,,
55,-,"Tasha Cobbs Leonard, Jennifer Hudson & Ricky Dillard",It Is Well (Live),-,22,1,,,,
56,up,Hillsong UNITED,From the Inside Out,94,47,11,,,,
57,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,6,90,,,,
58,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),54,41,5,,,,
59,down,Lauren Daigle,Rescue,56,7,87,74,2019-10-13,74,2019-10-13
60,down,Justin Bieber & Beam,Freedom,59,1,68,,,,
61,down,Stephen Stanley & Riley Clemmons,Note To Self,49,9,16,,,,
62,down,Андрій Грифель,До тебе,58,30,22,,,,
63,up,Хіллсонг,Свіжий Вітер,85,21,19,,,,
64,down,for KING & COUNTRY,Relate,50,5,51,,,,
65,down,D.WORSHIP,Крізь Усе,61,28,11,,,,
66,up,Хіллсонг,Сила Імені Христа,70,30,11,,,,
67,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),46,2,114,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,4,80,,,,
69,up,Анастасия Зиновкина,Я Не Боюсь,87,7,15,,,,
70,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,14,1,,,,
71,down,Christian Paul,Won't Rain Anymore,13,13,3,,,,
72,-,Zach Williams,Heart of God,-,14,4,,,,
73,down,We The Kingdom,Mine,51,10,4,,,,
74,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,24,,,,
75,-,Room For More,Вільний,-,41,22,,,,
76,up,Sitrus,Savior,83,3,112,,,,
77,up,Хіллсонг,Таємна Кімната,89,53,6,,,,
78,up,Elevation Worship,Here as in Heaven (Live),95,23,55,,,,
79,-,Not an Idol,Ты моя скала,-,5,80,,,,
80,-,Хіллсонг,Все Йому,-,80,1,,,,
81,up,Not an Idol,Близко как никогда,93,6,77,,,,
82,down,Anne Wilson,Hey Girl,60,60,4,,,,
83,down,TobyMac,Help Is On The Way (Maybe Midnight),63,7,34,,,,
84,up,Elevation Worship,Do It Again,96,45,6,,,,
85,down,Hillsong На Русском Языке,Твое Имя прекрасно,68,7,52,,,,
86,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,9,,,,
87,-,Disciple,Deafening,-,44,2,,,,
88,up,Hillsong UNITED,So Will I (100 Billion X),99,4,122,,,,
89,-,Imprintband,Не Рань Любовь,-,23,45,,,,
90,down,Слово жизни Music,Орлы (Live),69,3,137,,,,
91,down,CHOICE,В Тишині,80,23,14,,,,
92,-,Joseph O'Brien,Take Your Time,-,48,1,,,,
93,down,Хіллсонг,Краса Де Був Попіл,91,36,11,,,,
94,-,Plumb,Cut,-,25,43,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,8,74,,,,
96,-,Zach Williams,Big Tent Revival,-,29,3,,,,
97,-,Hillsong Worship,Transfiguration,-,22,19,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),92,31,22,,,,
99,-,Chris Tomlin,Our God,-,35,15,,,,
100,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,27,,,,
