Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Justin Bieber & Beam,Freedom,4,1,10,,,,
3,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),52,3,7,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,83,,,,
5,-,Crowder,Good God Almighty,-,5,5,,,,
6,-,Not an Idol,Близко как никогда,-,6,36,,,,
7,up,Sitrus,Savior,31,3,57,,,,
8,down,Lauren Daigle,You Say,3,1,84,47,2019-10-06,47,2019-10-06
9,down,Zubi & anatu,My Mind,7,4,30,,,,
10,up,Judikay,Omemma,21,5,3,,,,
11,-,Слово жизни Music,Твой мир (Live),-,11,2,,,,
12,up,Sokolovbrothers,История Любви,43,12,3,,,,
13,up,Hillsong UNITED,Another in the Fire (Live),53,5,60,,,,
14,up,Lauren Daigle,Hold On To Me,90,14,9,,,,
15,-,Hillsong Young & Free,Indescribable (Studio),-,15,6,,,,
16,up,Mercy Chinwo,Obinasom,44,16,10,,,,
17,-,Aleksey Karataev,Свободны Мы,-,17,1,,,,
18,-,Joe Mettle,Ye Obua Mi (My Help),-,18,1,,,,
19,down,Слово жизни Music,Орлы (Live),18,3,74,,,,
20,down,David Spencer and Tiffany Spencer,We Are One,5,5,3,,,,
21,up,Candi Staton,Young Hearts Run Free,24,4,83,,,,
22,-,Hillsong Young & Free,As I Am (Live),-,22,7,,,,
23,-,Jeremy Camp,Word of Life,-,23,1,,,,
24,-,Judikay,Omemma (Live),-,24,1,,,,
25,-,Sokolovbrothers,Я победитель,-,25,4,,,,
26,-,Casting Crowns,Scars in Heaven,-,26,1,,,,
27,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,7,1,,,,
28,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,23,,,,
29,-,Слово жизни Music,Покров (Live),-,29,1,,,,
30,-,Not an Idol,"Бог (О, боже мой)",-,11,10,,,,
31,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,31,1,,,,
32,-,Darina Kochanzhi,Петр,-,32,1,,,,
33,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,91,10,39,,,,
34,-,Not an Idol,Пролог,-,34,1,,,,
35,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,35,2,,,,
36,-,Riley Clemmons,Keep On Hoping,-,36,2,,,,
37,down,for KING & COUNTRY,Amen,10,7,58,,,,
38,down,Слово жизни Music,Забывая прошлое,35,10,56,,,,
39,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,30,3,,,,
40,-,Anne Wilson,My Jesus,-,40,1,,,,
41,-,Darina Kochanzhi,"Кто Я, Скажи? (feat. ForChrist Project)",-,41,1,,,,
42,-,1Spirit & Theophilus Sunday,My Desire (Alternate Version),-,42,1,,,,
43,-,Darina Kochanzhi,К Твоим Святым Ногам,-,43,1,,,,
44,up,Zach Williams,Turn It Over,85,44,3,,,,
45,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,45,1,,,,
46,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,10,5,,,,
47,-,Not an Idol,Дети одной любви,-,20,8,,,,
48,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),81,6,6,,,,
49,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),17,2,9,,,,
50,up,Not an Idol,Иисус мой друг,97,45,6,,,,
51,-,MercyMe,On Our Way (feat. Sam Wesley),-,51,2,,,,
52,up,Hillsong Worship,Fresh Wind,64,5,15,,,,
53,-,Andrew Ripp,Rejoice,-,51,1,,,,
54,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,3,10,,,,
55,-,iFOUND Worship,Я нашёл,-,48,6,,,,
56,down,Sokolovbrothers,Я Так Люблю Тебя,40,40,3,,,,
57,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,57,1,,,,
58,-,Steiger Worship,Ты Призвал Меня,-,8,6,,,,
59,-,Chandler Moore,He Understands,-,27,6,,,,
60,down,Sokolovbrothers,Я Стану Ветром,41,41,6,,,,
61,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,14,5,,,,
62,-,Слово жизни Music,Здесь и сейчас (Live),-,38,4,,,,
63,-,Steve Crown,Imela,-,63,1,,,,
64,-,Sunday Service Choir,Sweet Grace,-,43,3,,,,
65,-,Victoria Orenze,Spirit Chant,-,65,2,,,,
66,-,"Harry Connick, Jr.",Amazing Grace,-,40,2,,,,
67,-,Слово жизни Music,Я не сдамся (Live),-,45,2,,,,
68,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,39,4,,,,
69,-,Aleksey Karataev,Ты Сотворишь Чудеса,-,69,1,,,,
70,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,10,7,,,,
71,-,Room For More,Вільний,-,41,9,,,,
72,-,Dante Bowe,Champion (Studio Version),-,19,8,,,,
73,-,Aleksey Karataev,Силой Новой,-,73,1,,,,
74,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,43,4,,,,
75,-,Sokolovbrothers,Нет подобного Тебе,-,17,6,,,,
76,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),75,8,13,,,,
77,-,iFOUND Worship,Скала,-,38,5,,,,
78,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,35,4,,,,
79,-,Room For More,Пісня Творіння,-,54,3,,,,
80,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,6,8,,,,
81,-,Darina Kochanzhi,Иерусалим,-,21,3,,,,
82,-,Hillsong Young & Free,Uncomplicated (Studio),-,16,12,,,,
83,-,Hillsong Worship,Take Heart (MMXX),-,9,16,,,,
84,-,Evan Craft,Desesperado (English),-,84,1,,,,
85,-,iFOUND Worship,Ты - любовь,-,85,1,,,,
86,-,Слово жизни Music,Орлы,-,4,35,,,,
87,-,Kirk Franklin,Love Theory,-,63,2,,,,
88,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,48,11,,,,
89,-,Bethel Music & Dante Bowe,Champion (Live),-,8,23,,,,
90,down,Hillsong Young & Free,Best Friends (Studio),60,7,41,,,,
91,down,Hillsong Young & Free,Indescribable (Live),30,17,21,,,,
92,-,Myron Butler & Levi,Let Praises Rise,-,92,1,,,,
93,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,75,,,,
94,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,13,,,,
95,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,12,,,,
96,-,Cory Asbury,The Father's House,-,13,29,,,,
97,down,Tauren Wells,Hills and Valleys,84,74,2,,,,
98,-,Bethel Music & Brandon Lake,We Praise You (Live),-,47,9,,,,
99,-,Слово жизни Music,Открыл мне глаза,-,19,4,,,,
100,-,Cory Asbury,Canyons,-,23,7,,,,
