Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,121,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,18,,,,
4,up,Lauren Daigle,You Say,4,1,122,47,2019-10-06,47,2019-10-06
5,up,Слово жизни Music,Орлы (Live),8,3,110,,,,
6,up,Слово жизни Music,Песня Иова,6,5,13,,,,
7,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,9,2,5,,,,
8,up,Montell Fish,Talk 2 Me,10,2,29,,,,
9,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),23,2,88,,,,
10,up,Hillsong Worship,I Surrender (Live),29,8,66,,,,
11,up,Слово жизни Music,Песня Есфирь,31,7,21,,,,
12,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,7,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,46,,,,
14,up,Sitrus,Savior,21,3,84,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,82,85,2020-03-22,78,2020-03-29
16,up,Слово жизни Music,Песня Иосифа,26,2,79,,,,
17,down,Montell Fish,Destroy Myself Just For You,11,3,15,,,,
18,down,Слово жизни Music,Песня Марии Магдалины,7,7,3,,,,
19,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",25,5,107,,,,
20,-,Слово жизни Music,Забывая прошлое,-,7,53,,,,
21,up,Hillsong Worship,What a Beautiful Name,41,12,69,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,6,67,,,,
23,up,Hillsong На Русском Языке,Прикосновение Небес,34,17,33,,,,
24,up,Слово жизни Music,Шедевр,38,12,65,,,,
25,down,Zubi & anatu,My Mind,24,4,63,,,,
26,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,1,,,,
27,-,Not an Idol,Ты моя скала,-,5,61,,,,
28,up,Слово жизни Music,Лев,33,9,69,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),44,4,97,,,,
30,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,12,2,,,,
31,up,Слово жизни Music,Я не сдамся,49,3,49,,,,
32,up,Cory Asbury,Reckless Love,40,4,97,,,,
33,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,6,,,,
34,up,Hillsong UNITED,Another in the Fire (Live),77,5,79,,,,
35,up,Ashes Remain,On My Own,36,4,108,,,,
36,up,Hillsong На Русском Языке,В Душе Покой,37,18,71,,,,
37,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,9,,,,
38,down,Montell Fish,And I'd Go a Thousand Miles,19,7,9,,,,
39,up,Room For More,Бог З Нами,39,7,20,,,,
40,-,Слово жизни Music,Лев,-,7,49,,,,
41,-,Kari Jobe,I Am Not Alone (Live),-,41,1,,,,
42,-,Not an Idol,Близко как никогда,-,6,56,,,,
43,up,Слово жизни Music,Орлы,67,4,62,,,,
44,-,Not an Idol,Достоин славы,-,16,11,,,,
45,-,Слово жизни Music,Шедевр,-,8,44,,,,
46,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,29,2,,,,
47,up,Elevation Worship,What I See (feat. Chris Brown),87,13,4,,,,
48,-,Анастасия Зиновкина,Я Не Боюсь,-,7,8,,,,
49,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,25,1,,,,
50,-,Антон Дайнеко,Молитвы вечерние,-,9,20,,,,
51,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,20,,,,
52,-,D-Worship,Провадиш,-,9,8,,,,
53,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,37,,,,
54,-,Not an Idol,"Бог (О, боже мой)",-,11,19,,,,
55,-,Jonathan Ogden,11:00 Everything Beautiful,-,34,11,,,,
56,up,Lord's Child & Montell Fish,Home,97,11,12,,,,
57,-,D.WORSHIP,Вгору Вниз,-,17,6,,,,
58,-,Слово жизни Music,Творящий чудеса,-,9,32,,,,
59,-,Jonathan Ogden,13:00 Walk in the Park,-,27,11,,,,
60,down,Nila Mania & IOWA,Пусть боль уйдет,50,6,8,,,,
61,up,Hillsong Worship,Who You Say I Am,86,14,35,,,,
62,-,Elevation Worship,RATTLE! (Live),-,7,21,,,,
63,-,Jonathan Ogden,12:00 Daydreaming,-,21,13,,,,
64,-,Martin Smith,"Emmanuel / Behold (Then Sings My Soul) [Live from Sydney, Australia]",-,64,1,,,,
65,-,Forerunner Music & Laura Hackett Park,In the Presence of Angels (Live),-,65,2,,,,
66,-,Jonathan Ogden,10:00 More,-,15,15,,,,
67,-,Слово жизни Music,Покров,-,5,28,,,,
68,-,Sokolovbrothers,Превозносим,-,16,18,,,,
69,-,Jonathan Ogden,09:00 New Beginnings,-,23,16,,,,
70,-,Jonathan Ogden,08:00 A Good Day,-,16,9,,,,
71,-,Слово жизни Music,Ты добрый Бог,-,3,21,,,,
72,-,Candi Staton,Young Hearts Run Free,-,4,112,,,,
73,-,Jonathan Ogden,07:00 The Morning Comes,-,29,11,,,,
74,-,Слово жизни Music,Твой мир (Live),-,11,6,,,,
75,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,10,,,,
76,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,14,,,,
77,down,for KING & COUNTRY,Relate,55,5,23,,,,
78,-,Steiger Worship,Твоими Глазами,-,5,16,,,,
79,down,Montell Fish,Call U Tomorrow,52,6,20,,,,
80,-,Steiger Worship,"Я Скажу Тебе ""Да""",-,10,7,,,,
81,-,Harvest & Jon Thurlow,Palm of Your Hand,-,65,2,,,,
82,down,Слово жизни Music,Забывая прошлое,28,10,85,,,,
83,-,Elevation Worship,See A Victory,-,10,62,,,,
84,-,Darina Kochanzhi,Уповаю,-,69,2,,,,
85,down,Слово жизни Music,В каждом вдохе,66,11,5,,,,
86,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,13,11,,,,
87,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,17,,,,
88,-,Elevation Worship,Here as in Heaven (Live),-,23,32,,,,
89,-,Elevation Worship,Worthy,-,28,5,,,,
90,-,Слово жизни Music,С ангелами в небе,-,25,25,,,,
91,-,Harvest & Jon Thurlow,Rest on Us,-,91,1,,,,
92,-,Shirley Caesar,"Jesus, I Love Calling Your Name",-,92,1,,,,
93,-,Martin Smith,Shepherd Boy,-,93,1,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,20,,,,
95,-,Hillsong Worship,So Will I (100 Billion X),-,36,19,,,,
96,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,41,1,,,,
97,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,13,,,,
98,down,for KING & COUNTRY,God Only Knows,93,13,51,,,,
99,-,Слово жизни Music,Открыл мне глаза,-,19,7,,,,
100,-,Singers of the Art of Living,Om Nama Shivaya,-,100,1,,,,
