Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,-,Lola Grace,Sittin' Back in My Chair,-,2,1,,,,
3,down,Lauren Daigle,You Say,2,1,17,47,2019-10-06,47,2019-10-06
4,-,Lola Grace,He's the One,-,3,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,17,,,,
6,down,Hillsong Worship,King of Kings,5,4,17,,,,
7,up,Hillsong Young & Free,Best Friends (Studio),15,7,2,,,,
8,down,Слово жизни Music,Орлы (Live),4,3,9,,,,
9,down,Candi Staton,Young Hearts Run Free,6,4,17,,,,
10,down,Leeland,Way Maker (Live),8,2,16,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),16,4,16,,,,
12,up,Cory Asbury,Reckless Love,12,4,16,,,,
13,down,Hillsong UNITED,Another in the Fire (Live),11,5,17,,,,
14,up,Martha Da'Ro,Fool,21,8,2,,,,
15,down,Ashes Remain,On My Own,10,4,15,,,,
16,up,Elevation Worship,See A Victory,81,10,14,,,,
17,up,Lauren Daigle,Rescue,26,7,14,74,2019-10-13,74,2019-10-13
18,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",9,5,17,,,,
19,-,Cory Asbury,The Father's House,-,13,5,,,,
20,up,Hillsong Young & Free,Best Friends (Live),24,20,2,,,,
21,-,Hillsong Worship,Upper Room,-,12,7,,,,
22,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],20,14,4,,,,
23,down,Слово жизни Music,жатвы много,22,10,15,,,,
24,up,NG Worship & 4UYOUTH Band,Как он любит (Live),44,19,7,,,,
25,up,NG Worship & 4UYOUTH Band,Тобой одним (Live),66,17,7,,,,
26,up,Hillsong Worship,No One But You,43,15,12,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,4,13,,,,
28,up,NG Worship & 4UYOUTH Band,Встань кружись (Live),63,25,7,,,,
29,up,We The Kingdom,Holy Water,33,11,8,,,,
30,up,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),42,16,8,,,,
31,down,Hillsong UNITED,So Will I (100 Billion X),19,4,15,,,,
32,up,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),72,21,7,,,,
33,up,NG Worship & 4UYOUTH Band,Танцуй (Live),90,17,6,,,,
34,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,6,,,,
35,up,NG Worship & 4UYOUTH Band,Ты больше всех (Live),35,27,7,,,,
36,up,NG Worship,Vse Novoye Tvori (Live),50,27,8,,,,
37,down,Hillsong Worship,See The Light,28,12,13,,,,
38,up,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],79,30,5,,,,
39,up,LEDGER,My Arms,71,27,3,,,,
40,-,Lazarus,Sweet Wind,-,15,1,,,,
41,down,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),29,24,7,,,,
42,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,14,,,,
43,up,NG Worship,Dlya Tvoyey Slavy (Live),54,40,8,,,,
44,-,NG Worship,Без тормозов в хвале (Studio Version),-,12,6,,,,
45,up,NG Worship,Vstanem i Gromko Provozglasim (Live),91,45,8,,,,
46,down,for KING & COUNTRY,Amen,13,7,13,,,,
47,up,NG Worship,Snova Zdes' (Live),96,24,8,,,,
48,down,NG Worship,Небесный танцпол (Live),40,10,6,,,,
49,down,Hillsong Worship,He Shall Reign,38,30,7,,,,
50,down,Jose Belloso,A Dónde Iré?,37,1,12,,,,
51,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,5,,,,
52,up,NG Worship,Ty Zakhvatil Menya (Live),55,44,8,,,,
53,-,Matthew West,What If,-,46,2,,,,
54,up,Hillsong Worship,I Will Praise You,58,21,8,,,,
55,down,NG Worship,Bez Tormozov v Khvale (Studio Version),27,4,12,,,,
56,-,Cody Carnes,Run To the Father,-,40,2,,,,
57,-,Joshua Micah,Moving Through Me,-,57,1,,,,
58,-,NG Worship,Vstan' Kruzhis' (Live),-,23,6,,,,
59,up,NG Worship,Nebesnyy Tantspol (Live),75,4,11,,,,
60,down,NG Worship,Pomazan (Live),31,7,10,,,,
61,-,Stillman,Shook,-,61,2,,,,
62,up,NG Worship,Al'fa i Omega (Live),82,18,8,,,,
63,-,Cody Carnes,Christ Be Magnified,-,63,1,,,,
64,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,10,,,,
65,down,NG Worship,Te Amo (Live),48,40,8,,,,
66,-,Cody Carnes,Nothing Else,-,31,3,,,,
67,-,Bethel Music,Ain’t No Grave,-,27,3,,,,
68,-,Simon Khorolskiy,What Is Man?,-,68,1,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,12,8,,,,
70,-,Sunday Service Choir,Father Stretch,-,1,9,,,,
71,up,NG Worship,Ekho (Live),84,44,6,,,,
72,-,NG Worship,Bez Tormozov v Khvale (Live),-,18,6,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,15,13,,,,
74,down,Hillsong Worship,Come Alive,49,7,13,,,,
75,-,NG Worship,Kak On Lubit (Live),-,19,7,,,,
76,down,Not an Idol,Ты моя скала,47,5,8,,,,
77,up,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),83,19,7,,,,
78,-,Zach Williams,Rescue Story,-,78,1,,,,
79,down,Hillsong Worship,Awake My Soul,18,8,13,,,,
80,-,NG Worship,Toboy Odnim Zhivu (Live),-,25,5,,,,
81,down,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),25,15,8,,,,
82,-,Brandon Lake,This Is a Move (Live),-,67,2,,,,
83,up,Hillsong Worship,Dawn,87,36,7,,,,
84,up,Hillsong UNITED,As You Find Me (Live),95,7,13,,,,
85,down,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),23,10,11,,,,
86,-,NG Worship,Ty Bol'she Vsekh (Live),-,68,6,,,,
87,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,87,1,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,7,,,,
89,-,NG Worship,Yubilyatsiya (Svyatyy) (Live),-,41,5,,,,
90,-,Hillsong Worship,No One But You (Live),-,20,5,,,,
91,down,Слово жизни Music,Лев,17,9,12,,,,
92,-,Hillsong Worship,King Of Kings (Live),-,48,6,,,,
93,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,5,,,,
94,down,NG Worship,My Pobediteli (Live),46,46,6,,,,
95,-,Plumb,Cut,-,25,2,,,,
96,-,Hillsong Worship,See The Light (Live),-,31,4,,,,
97,down,Lauren Daigle,Still Rolling Stones,85,8,5,,,,
98,-,Hillsong На Русском Языке,В Душе Покой,-,18,11,,,,
99,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,99,1,,,,
100,-,Not an Idol,Близко как никогда,-,6,7,,,,
