Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,221,,,,
3,up,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,5,3,115,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,38,,,,
6,up,Josiah Queen,My Promised Land,56,6,2,,,,
7,down,Dax,God's Eyes,6,4,27,,,,
8,up,Ashes Remain,On My Own,8,4,208,,,,
9,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,5,101,,,,
10,up,Brandon Lake,Count 'Em,19,3,22,,,,
11,up,Aaron Cole,Tables Turned,59,11,2,,,,
12,up,WORSHIP IN POWER,Ти тут,12,5,95,,,,
13,up,Josiah Queen,The Prodigal,13,8,21,,,,
14,down,D-Worship,Провадиш,9,9,94,,,,
15,up,Abby Siler,In Between,18,5,41,,,,
16,down,Cecily,Seems Like Forever,11,7,36,,,,
17,down,Montell Fish,Talk 2 Me,14,2,129,,,,
18,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,1,58,,,,
19,down,WORSHIP IN POWER,Псалом 46,17,7,79,,,,
20,up,Elevation Worship,See A Victory,20,10,158,,,,
21,down,Hulvey & Forrest Frank,Altar,16,15,44,,,,
22,up,Luke Bower,Halfway To Your Heart,62,22,2,,,,
23,up,Lauren Daigle,Rescue,23,7,156,74,2019-10-13,74,2019-10-13
24,down,Montell Fish,love you more than me,21,6,82,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,12,67,,,,
26,up,Room For More,Бог З Нами,30,7,115,,,,
27,down,Cory Asbury,Reckless Love,22,4,196,,,,
28,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,4,105,,,,
29,up,WORSHIP IN POWER,Ворожі стріли,41,6,55,,,,
30,down,ホーク・ネルソン,Sold Out,25,10,50,,,,
31,up,WORSHIP IN POWER,Він З Тобою  Єшуа,38,15,85,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,145,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,180,85,2020-03-22,78,2020-03-29
34,down,Zubi & anatu,My Mind,28,4,163,,,,
35,down,D.WORSHIP,Вгору Вниз,26,17,93,,,,
36,down,Hillsong Worship,I Surrender (Live),35,8,162,,,,
37,up,Хіллсонг,Сила Імені Христа,42,30,72,,,,
38,down,WORSHIP IN POWER,Простір,36,22,86,,,,
39,up,Purim music,Я переможу,39,30,56,,,,
40,down,Hillsong Worship,Hosanna,31,14,59,,,,
41,up,WORSHIP IN POWER,Ти Звільнив,75,27,67,,,,
42,up,Plumb,Cut,46,25,90,,,,
43,up,Montell Fish,And I'd Go a Thousand Miles,58,7,109,,,,
44,down,Brandon Lake,Gratitude,32,24,59,,,,
45,down,Chris Tomlin,Holy Forever,34,25,68,,,,
46,down,Bethel Music,Peace (feat. We The Kingdom),33,5,111,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,51,11,118,,,,
48,-,Seph Schlueter,Stay,-,7,1,,,,
49,up,D.WORSHIP,Крізь Усе,50,28,78,,,,
50,down,Elevation Worship,Trust in God (feat. Chris Brown),40,13,40,,,,
51,down,Zach Webb,Found,48,6,78,,,,
52,up,Хіллсонг,Краса Де Був Попіл,63,36,47,,,,
53,up,Disciple,Deafening,74,44,43,,,,
54,up,Forrest Frank & Hulvey,No Longer Bound,69,6,53,,,,
55,-,Forrest Frank,Good Day,-,5,1,,,,
56,-,Room For More,Вільний,-,41,83,,,,
57,down,Ashes Remain,End of Me,54,27,51,,,,
58,up,FAVOR.BAND,Маяк,60,18,75,,,,
59,down,TobyMac,I just need U.,57,16,122,,,,
60,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",94,10,52,,,,
61,up,Brandon Lake,Praise You Anywhere,72,7,21,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,4,136,,,,
63,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],76,35,48,,,,
64,up,Hillsong UNITED,Shadow Step,65,26,58,,,,
65,-,WORSHIP IN POWER,Добрий завжди,-,14,5,,,,
66,down,Hillsong UNITED,So Will I (100 Billion X),47,4,166,,,,
67,down,Jeremy Riddle,His Name is Jesus,55,13,66,,,,
68,-,CHOICE,Шукаю,-,24,63,,,,
69,down,Hillsong Worship,What a Beautiful Name,52,12,157,,,,
70,up,Anahit,Spirit Lead Me,73,22,24,,,,
71,down,El Shaddai,Yahweh Se Manifestă,43,6,43,,,,
72,-,WORSHIP IN POWER,Єдине бажання,-,9,29,,,,
73,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,44,14,,,,
74,-,Хіллсонг,Не Самотній Більше Я,-,74,9,,,,
75,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,81,,,,
76,-,Hillsong UNITED,Not Today,-,14,53,,,,
77,down,Purim music,Ти понад усе,66,30,40,,,,
78,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),82,11,43,,,,
79,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),49,18,73,,,,
80,up,Elevation Worship,Here as in Heaven (Live),83,23,78,,,,
81,-,Room For More,"О, зійди",-,50,5,,,,
82,-,Casting Crowns,Nobody (feat. Matthew West),-,29,20,,,,
83,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,12,79,,,,
84,down,WORSHIP IN POWER,Його Ім'я Iсус,53,53,3,,,,
85,down,Montell Fish,Darling,77,1,79,,,,
86,-,D.WORSHIP,Знайдений в тобі,-,60,27,,,,
87,-,Chris Tomlin,Good Good Father,-,54,24,,,,
88,up,Набат,Две дороги,92,63,4,,,,
89,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,4,28,,,,
90,down,Purim music,Біжу я до Батька,64,53,3,,,,
91,down,Elevation Worship,Resurrecting (Studio Version),61,43,35,,,,
92,-,Petro Gryfel,За Тобою Йду,-,65,2,,,,
93,down,Light Up Worship,Нове Творіння,91,82,5,,,,
94,down,Hillsong Worship,Forever Reign (Radio Single),84,69,11,,,,
95,up,for KING & COUNTRY,Amen,98,7,182,,,,
96,-,Хіллсонг,Свіжий Вітер,-,21,64,,,,
97,down,Followers,Достойний,90,56,15,,,,
98,down,Montell Fish,Last Dance,89,19,45,,,,
99,down,Hillsong Worship,Who You Say I Am,88,14,69,,,,
100,-,Хіллсонг,Дякуєм Тобі,-,31,23,,,,
