Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lawrence Hancock,Ride,35,1,2,,,,
3,up,Lawrence Hancock,Need You Now,28,3,2,,,,
4,-,Serita Versityle Campbell,That Spark (feat. J Cain),-,4,4,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,51,,,,
6,down,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
7,down,Candi Staton,Young Hearts Run Free,5,4,51,,,,
8,-,Cabela and Schmitt,Savior Child,-,1,1,,,,
9,up,Ashes Remain,On My Own,20,4,48,,,,
10,down,Слово жизни Music,Орлы (Live),6,3,44,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,3,30,85,2020-03-22,78,2020-03-29
12,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,48,,,,
13,up,Kari Jobe,The Blessing (Live),92,13,2,,,,
14,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),13,6,24,,,,
15,down,Sitrus,Savior,7,3,28,,,,
16,down,Hillsong UNITED,So Will I (100 Billion X),9,4,46,,,,
17,up,Josh Baldwin,Evidence,18,10,4,,,,
18,up,Lauren Daigle,Still Rolling Stones,85,8,27,,,,
19,-,Zubi & anatu,My Mind,-,4,1,,,,
20,up,Слово жизни Music,Лев,22,9,34,,,,
21,down,Слово жизни Music,Забывая прошлое,11,7,22,,,,
22,down,Слово жизни Music,Песня Иосифа,8,2,23,,,,
23,up,Hillsong Young & Free,Best Friends (Studio),42,7,28,,,,
24,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),78,17,25,,,,
25,-,Hillsong На Русском Языке,Царь Царей,-,25,9,,,,
26,up,Bright City,Come Holy Spirit,99,16,10,,,,
27,up,Слово жизни Music,Забывая прошлое,41,10,28,,,,
28,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,1,,,,
29,up,Слово жизни Music,Шедевр,43,8,20,,,,
30,up,Leeland,Way Maker (Live),59,2,49,,,,
31,-,Слово жизни Music,Твой мир,-,7,22,,,,
32,up,Jonathan Ogden,01:00 Knowledge,39,14,8,,,,
33,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,20,,,,
34,down,Hillsong Young & Free,Lord Send Revival (Live),31,14,11,,,,
35,-,Hillsong Worship,I Surrender (Live),-,8,18,,,,
36,-,Слово жизни Music,жатвы много,-,10,34,,,,
37,up,Слово жизни Music,Покров,61,5,16,,,,
38,down,Cory Asbury,Reckless Love,26,4,48,,,,
39,down,Jonathan Ogden,12:00 Daydreaming,25,21,6,,,,
40,-,Elevation Worship,See A Victory,-,10,30,,,,
41,up,Bethel Music & Dante Bowe,Champion (Live),74,8,17,,,,
42,up,We The Kingdom,God So Loved,64,24,6,,,,
43,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,18,,,,
44,-,Lauren Daigle,This Girl,-,28,6,,,,
45,-,Hillsong Worship,Behold (Then Sings My Soul),-,22,1,,,,
46,-,Glorious Bands,Лавина,-,46,1,,,,
47,up,Слово жизни Music,Орлы,52,4,23,,,,
48,up,Cory Asbury,Sparrows,77,15,10,,,,
49,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,19,,,,
50,-,Salt,Вогонь В Мені,-,50,1,,,,
51,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),10,2,38,,,,
52,-,Hillsong Worship,Remembrance,-,52,2,,,,
53,up,Jonathan Ogden,00:00 Midnight,91,15,8,,,,
54,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,12,,,,
55,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,32,6,,,,
56,up,Jonathan Ogden,23:00 Found,93,24,9,,,,
57,-,Hillsong Worship,Take Heart (MMXX),-,9,1,,,,
58,up,Phil Wickham,Battle Belongs,82,12,5,,,,
59,-,Hillsong Worship,Who You Say I Am,-,14,11,,,,
60,down,Plumb,Cut,49,25,7,,,,
61,-,Not an Idol,Близко как никогда,-,6,18,,,,
62,up,Jonathan Ogden,22:00 Where Could I Go,98,18,6,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,12,27,,,,
64,down,TobyMac,I just need U.,19,16,21,,,,
65,down,Jonathan Ogden,04:00 Wonders,17,9,9,,,,
66,-,Hillsong Worship,Still / P E A C E,-,35,1,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,33,,,,
68,down,Jonathan Ogden,03:00 Mysteries,37,11,8,,,,
69,-,Hillsong На Русском Языке,Любовь на кресте,-,29,9,,,,
70,up,Jonathan Ogden,02:00 Rain on the Hillside,81,12,7,,,,
71,-,MercyMe,I Can Only Imagine,-,39,18,,,,
72,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),90,48,2,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,6,23,,,,
74,up,Слово жизни Music,Творящий чудеса,87,9,15,,,,
75,down,Jonathan Ogden,06:00 Sunrise,33,7,10,,,,
76,up,Hillsong На Русском Языке,Прикосновение Небес,86,17,20,,,,
77,up,Jonathan Ogden,05:00 Rotations,96,8,10,,,,
78,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,9,,,,
79,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,18,,,,
80,-,Hillsong На Русском Языке,В Душе Покой,-,18,33,,,,
81,-,Steiger Worship,Твоими Глазами,-,5,14,,,,
82,-,Cory Asbury,The Father's House,-,13,22,,,,
83,down,I AM THEY,Faithful God,62,28,4,,,,
84,down,Hillsong UNITED,Another in the Fire (Live),51,5,42,,,,
85,up,Jonathan Ogden,19:00 Listen,100,13,7,,,,
86,down,Not an Idol,Ты моя скала,83,5,23,,,,
87,-,Phil Wickham,This Is Amazing Grace,-,87,1,,,,
88,down,Jonathan Ogden,14:00 Shinjuku,12,12,7,,,,
89,-,Sunday Service Choir,Father Stretch,-,1,16,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,36,7,,,,
91,-,Слово жизни Music,Ты добрый Бог,-,3,13,,,,
92,-,Слово жизни Music,Мы в Тебе одно,-,20,4,,,,
93,-,Salt,Ми Сіль Землі,-,93,1,,,,
94,down,Jonathan Ogden,13:00 Walk in the Park,30,27,5,,,,
95,down,Brandon Lake,I Need A Ghost,46,14,5,,,,
96,-,Hillsong Young & Free,Need Your Love (Live),-,27,2,,,,
97,down,Jonathan Ogden,11:00 Everything Beautiful,34,34,5,,,,
98,-,Salt,Любов Твоя,-,98,1,,,,
99,down,Jonathan Ogden,07:00 The Morning Comes,38,29,5,,,,
100,down,Lauren Daigle,Rescue,24,7,36,74,2019-10-13,74,2019-10-13
