Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,206,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,207,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,103,,,,
4,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
5,up,Dax,God's Eyes,12,4,12,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,100,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,23,,,,
8,down,Новая Жизнь Worship,Ты cпас моё сердце (Live),7,5,6,,,,
9,up,Red Worship,Forgive and Forget (feat. Lizzie Morgan & Roosevelt Stewart),51,9,2,,,,
10,down,Montell Fish,Talk 2 Me,9,2,114,,,,
11,up,Phil Wickham,Reason I Sing (Acoustic),27,8,6,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,5,86,,,,
13,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,1,43,,,,
14,down,WORSHIP IN POWER,Ти тут,10,5,80,,,,
15,up,Josiah Queen,The Prodigal,20,8,7,,,,
16,down,WORSHIP IN POWER,Псалом 46,14,7,64,,,,
17,down,D-Worship,Провадиш,13,9,79,,,,
18,down,Jonathan Traylor,High Up,17,9,59,,,,
19,up,Abby Siler,In Between,25,5,26,,,,
20,down,Zubi & anatu,My Mind,15,4,148,,,,
21,up,zxch,Let Me Walk Upon the Waters (Oceans),21,7,41,,,,
22,up,Room For More,Бог З Нами,28,7,100,,,,
23,down,WORSHIP IN POWER,Ворожі стріли,18,6,40,,,,
24,up,ホーク・ネルソン,Sold Out,34,10,35,,,,
25,down,Elevation Worship,See A Victory,23,10,143,,,,
26,down,Ashes Remain,On My Own,16,4,193,,,,
27,up,WORSHIP IN POWER,Він З Тобою  Єшуа,30,15,70,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,165,85,2020-03-22,78,2020-03-29
29,up,D.WORSHIP,Вгору Вниз,37,17,78,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,2,130,,,,
31,up,Hulvey & Forrest Frank,Altar,38,15,30,,,,
32,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,12,52,,,,
33,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",32,10,38,,,,
34,up,WORSHIP IN POWER,Єдине бажання,41,9,19,,,,
35,down,Cory Asbury,Reckless Love,22,4,181,,,,
36,down,WORSHIP IN POWER,Простір,31,22,71,,,,
37,down,Anahit,Spirit Lead Me,33,22,11,,,,
38,up,Jeremy Riddle,His Name is Jesus,48,13,51,,,,
39,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),53,18,59,,,,
40,down,FAVOR.BAND,Маяк,26,18,61,,,,
41,up,Zach Webb,Found,47,6,63,,,,
42,down,Montell Fish,love you more than me,29,6,67,,,,
43,down,Chris Tomlin,Holy Forever,42,25,53,,,,
44,up,Hillsong Worship,Hosanna,56,14,45,,,,
45,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],39,4,18,,,,
46,up,Montell Fish,And I'd Go a Thousand Miles,54,7,94,,,,
47,down,El Shaddai,Yahweh Se Manifestă,43,6,30,,,,
48,down,Lauren Daigle,Rescue,45,7,141,74,2019-10-13,74,2019-10-13
49,down,Sixpence None the Richer,Don't Dream It's Over,35,11,103,,,,
50,down,Elevation Worship,Trust in God (feat. Chris Brown),36,13,25,,,,
51,up,Hillsong Worship,I Surrender (Live),55,8,147,,,,
52,-,Steiger Worship,Знову,-,52,1,,,,
53,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],40,4,90,,,,
54,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),78,54,8,,,,
55,up,Cecily,Seems Like Forever,74,7,21,,,,
56,down,Lord's Child & Montell Fish,Home,50,11,82,,,,
57,up,Bethel Music,Peace (feat. We The Kingdom),63,5,96,,,,
58,down,Purim music,Я переможу,44,30,41,,,,
59,up,CHOICE,Шукаю,81,24,57,,,,
60,up,Purim music,Ти понад усе,89,30,25,,,,
61,up,WORSHIP IN POWER,Свіжий вітер,64,12,41,,,,
62,up,WORSHIP IN POWER,Ти Звільнив,69,27,53,,,,
63,down,Montell Fish,Darling,52,1,66,,,,
64,up,Room For More,Вільний,67,41,69,,,,
65,up,Followers,Володар битви бог,72,46,4,,,,
66,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,95,41,40,,,,
67,up,Plumb,Cut,86,25,78,,,,
68,down,Clement Whyte,Spirit Lead Me,57,24,21,,,,
69,up,Bethel Music,Holy Forever,99,39,7,,,,
70,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],79,12,67,,,,
71,-,Steiger Worship,Ти тут,-,29,4,,,,
72,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),88,11,31,,,,
73,-,CHOICE,В Тишині,-,23,50,,,,
74,-,Elevation Worship,Worthy,-,28,22,,,,
75,down,Bethel Music & Cory Asbury,Egypt (Live),66,5,74,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),75,4,123,,,,
77,up,Imprintband,Не Рань Любовь,82,23,59,,,,
78,down,Brandon Lake,Praise You Anywhere,70,7,9,,,,
79,-,Forrest Frank & Hulvey,No Longer Bound,-,6,39,,,,
80,-,Phil Wickham,This Is Our God,-,37,20,,,,
81,-,ステイプル・シンガーズ,I'll Take You There,-,73,4,,,,
82,down,Hillsong UNITED,Not Today,80,14,41,,,,
83,-,Montell Fish,Last Dance,-,19,40,,,,
84,-,Хіллсонг,Краса Де Був Попіл,-,36,41,,,,
85,down,Hillsong UNITED,So Will I (100 Billion X),60,4,154,,,,
86,-,AG worship,Єгипет,-,44,4,,,,
87,-,Hillsong UNITED,Awesome God,-,77,3,,,,
88,down,D.WORSHIP,Крізь Усе,59,28,63,,,,
89,down,Sixpence None the Richer,Kiss Me,49,44,10,,,,
90,-,Brandon Lake,Gratitude,-,24,47,,,,
91,down,Хіллсонг,Сила Імені Христа,58,30,58,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,51,,,,
93,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,2,154,,,,
94,down,Андрій Грифель,До тебе,93,30,45,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,27,12,,,,
96,down,Ashes Remain,End of Me,76,27,38,,,,
97,down,Disciple,Deafening,65,44,35,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],83,4,15,,,,
99,-,AG worship,Яхве,-,40,2,,,,
100,-,Hillsong На Русском Языке,В Душе Покой,-,18,90,,,,
