Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,58,,,,
4,up,Sitrus,Savior,5,3,35,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,37,85,2020-03-22,78,2020-03-29
6,up,Candi Staton,Young Hearts Run Free,6,4,58,,,,
7,up,Hillsong UNITED,Shadow Step,14,7,2,,,,
8,-,KrizE,Greatness,-,8,1,,,,
9,up,Ashes Remain,On My Own,9,4,55,,,,
10,down,Слово жизни Music,Орлы (Live),4,3,51,,,,
11,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,55,,,,
12,up,Слово жизни Music,Песня Иосифа,31,2,30,,,,
13,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),10,2,44,,,,
14,up,Слово жизни Music,Во всем этом Ты со мной,19,4,4,,,,
15,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,11,1,,,,
16,down,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),7,5,5,,,,
17,down,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],16,6,9,,,,
18,up,for KING & COUNTRY,Amen,63,7,39,,,,
19,down,Hillsong UNITED,So Will I (100 Billion X),11,4,53,,,,
20,down,Hillsong Worship,What a Beautiful Name,15,12,32,,,,
21,-,for KING & COUNTRY,God Only Knows,-,13,35,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],52,11,39,,,,
23,up,Lauren Daigle,Still Rolling Stones,81,8,34,,,,
24,up,Cory Asbury,Reckless Love,99,4,55,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),60,5,44,,,,
26,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),47,3,22,,,,
27,-,Антон Дайнеко,Молитвы вечерние,-,9,8,,,,
28,up,Слово жизни Music,Забывая прошлое,33,10,35,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,6,30,,,,
30,down,Hillsong На Русском Языке,В Душе Покой,25,18,38,,,,
31,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,23,,,,
32,up,Corey Russell,Revelation 5 (There Is One Found Worthy),32,12,2,,,,
33,up,Corey Russell,Revelation 4,37,10,2,,,,
34,-,Lauren Daigle,Rescue,-,7,40,74,2019-10-13,74,2019-10-13
35,up,Hillsong Young & Free,Indescribable (Live),72,17,8,,,,
36,up,Corey Russell,Maranatha,79,13,2,,,,
37,-,Hillsong Young & Free,Best Friends (Studio),-,7,32,,,,
38,up,Corey Russell,Hosea 10:12,84,13,2,,,,
39,up,Слово жизни Music,Лев,50,9,38,,,,
40,down,Corey Russell,Gift of Tears,39,11,2,,,,
41,-,Corey Russell,Baptism of Fire,-,10,1,,,,
42,down,Judikay,Capable God,12,10,7,,,,
43,down,Corey Russell,Intimacy,21,13,2,,,,
44,-,Elevation Worship,See A Victory,-,10,35,,,,
45,down,Corey Russell & Mya Russell,I Want to Burn,22,12,2,,,,
46,-,Above the Golden State,I'll Love You So,-,11,11,,,,
47,down,Zubi & anatu,My Mind,13,4,8,,,,
48,up,Hillsong Worship,I Surrender (Live),53,8,25,,,,
49,up,Hillsong Worship,King of Kings,97,4,35,,,,
50,-,for KING & COUNTRY,joy.,-,23,18,,,,
51,-,MercyMe,I Can Only Imagine,-,39,22,,,,
52,up,Hillsong На Русском Языке,Бог Мир Так Возлюбил,56,12,21,,,,
53,down,Hillsong Worship,Take Heart (MMXX),35,9,8,,,,
54,-,I AM THEY,Faithful God,-,28,7,,,,
55,-,Cory Asbury,The Father's House,-,13,23,,,,
56,up,Hillsong На Русском Языке,Новое Вино,76,40,10,,,,
57,-,Simon Khorolskiy,The Wings of the Dawn,-,57,3,,,,
58,down,Elevation Worship,Graves Into Gardens (Studio),48,17,12,,,,
59,-,Leeland,Way Maker (Live),-,2,55,,,,
60,up,Слово жизни Music,Шедевр,70,12,29,,,,
61,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],49,33,6,,,,
62,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,12,,,,
63,-,We The Kingdom,God So Loved,-,24,8,,,,
64,-,Hillsong Worship,Transfiguration,-,22,8,,,,
65,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,29,,,,
66,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,27,,,,
67,-,Josh Baldwin,Evidence,-,10,9,,,,
68,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,39,2,,,,
69,-,Слово жизни Music,жатвы много,-,10,38,,,,
70,-,Louis Armstrong,When the Saints Go Marching In,-,70,2,,,,
71,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,49,6,,,,
72,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,26,,,,
73,down,Tommee Profitt & We The Kingdom,We Three Kings,45,45,2,,,,
74,-,We The Kingdom,Holy Water,-,11,17,,,,
75,up,Hillsong На Русском Языке,Страдания Спасителя,93,18,14,,,,
76,up,Hillsong На Русском Языке,Прикосновение Небес,90,17,22,,,,
77,-,M.Worship,Шторм,-,7,2,,,,
78,up,TobyMac,I just need U.,92,16,25,,,,
79,-,Hope Darst,Peace Be Still,-,22,15,,,,
80,down,Imprintband,Не Рань Любовь,24,23,14,,,,
81,-,Hillsong UNITED,Not Today,-,14,5,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,35,,,,
83,-,Sokolovbrothers,Я был один,-,70,5,,,,
84,down,Hillsong UNITED,As You Find Me (Live),73,7,33,,,,
85,down,Not an Idol,Любовь с небес,42,15,5,,,,
86,-,Hillsong На Русском Языке,Царь Царей,-,25,13,,,,
87,-,Hillsong На Русском Языке,Взгляни (Душа поет),-,45,3,,,,
88,down,Mary Mary,Walking,80,66,2,,,,
89,-,Plumb,Cut,-,25,8,,,,
90,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,90,1,,,,
91,-,Phil Wickham,This Year for Christmas,-,91,1,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),29,4,46,,,,
93,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],36,23,15,,,,
94,-,Слово жизни Music,Ты добрый Бог,-,9,10,,,,
95,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Бог Всего,-,95,1,,,,
96,down,Cochren & Co.,Who Can,74,74,4,,,,
97,-,Слово жизни Music,Орлы,-,4,27,,,,
98,-,Andrew Ripp,Jericho,-,4,5,,,,
99,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,57,3,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,8,18,,,,
