Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,208,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,209,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,105,,,,
4,up,Lauren Daigle,You Say,4,1,209,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,6,3,102,,,,
6,down,Dax,God's Eyes,5,4,14,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,25,,,,
8,up,Montell Fish,Talk 2 Me,9,2,116,,,,
9,down,Phil Wickham,Reason I Sing (Acoustic),8,8,8,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,1,45,,,,
11,up,Ashes Remain,On My Own,14,4,195,,,,
12,up,WORSHIP IN POWER,Ти тут,13,5,82,,,,
13,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,5,88,,,,
14,up,WORSHIP IN POWER,Псалом 46,21,7,66,,,,
15,up,D-Worship,Провадиш,17,9,81,,,,
16,down,Josiah Queen,The Prodigal,11,8,9,,,,
17,down,Новая Жизнь Worship,Ты cпас моё сердце (Live),12,5,8,,,,
18,up,Jonathan Traylor,High Up,18,9,61,,,,
19,up,Abby Siler,In Between,19,5,28,,,,
20,up,Zubi & anatu,My Mind,20,4,150,,,,
21,down,zxch,Let Me Walk Upon the Waters (Oceans),15,7,43,,,,
22,up,Room For More,Бог З Нами,22,7,102,,,,
23,up,Montell Fish,love you more than me,33,6,69,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,3,167,85,2020-03-22,78,2020-03-29
25,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),31,12,54,,,,
26,down,D.WORSHIP,Вгору Вниз,24,17,80,,,,
27,up,WORSHIP IN POWER,Він З Тобою  Єшуа,29,15,72,,,,
28,down,Elevation Worship,See A Victory,23,10,145,,,,
29,down,Cory Asbury,Reckless Love,26,4,183,,,,
30,down,WORSHIP IN POWER,Ворожі стріли,25,6,42,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,132,,,,
32,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,4,92,,,,
33,up,Hulvey & Forrest Frank,Altar,35,15,32,,,,
34,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",38,10,40,,,,
35,up,Lauren Daigle,Rescue,50,7,143,74,2019-10-13,74,2019-10-13
36,up,Bethel Music,Peace (feat. We The Kingdom),41,5,98,,,,
37,down,Chris Tomlin,Holy Forever,27,25,55,,,,
38,down,ホーク・ネルソン,Sold Out,34,10,37,,,,
39,up,FAVOR.BAND,Маяк,47,18,63,,,,
40,up,WORSHIP IN POWER,Простір,40,22,73,,,,
41,up,Хіллсонг,Сила Імені Христа,60,30,60,,,,
42,down,Zach Webb,Found,32,6,65,,,,
43,up,Hillsong Worship,I Surrender (Live),96,8,149,,,,
44,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,75,41,42,,,,
45,up,Purim music,Я переможу,58,30,43,,,,
46,up,Followers,Володар битви бог,69,46,6,,,,
47,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),52,18,61,,,,
48,down,Montell Fish,And I'd Go a Thousand Miles,43,7,96,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,39,11,105,,,,
50,up,Montell Fish,Call U Tomorrow,95,6,98,,,,
51,up,Elevation Worship,Trust in God (feat. Chris Brown),56,13,27,,,,
52,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],59,4,20,,,,
53,down,D.WORSHIP,Крізь Усе,44,28,65,,,,
54,down,Anahit,Spirit Lead Me,30,22,13,,,,
55,up,Хіллсонг,Свіжий Вітер,55,21,59,,,,
56,up,Room For More,Вільний,76,41,71,,,,
57,up,El Shaddai,Yahweh Se Manifestă,57,6,32,,,,
58,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,44,5,,,,
59,down,WORSHIP IN POWER,Єдине бажання,49,9,21,,,,
60,-,Kevin Quinn,Blessed,-,28,1,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,4,125,,,,
62,-,CHOICE,В Тишині,-,23,51,,,,
63,down,Cecily,Seems Like Forever,48,7,23,,,,
64,down,Brandon Lake,Praise You Anywhere,46,7,11,,,,
65,down,Plumb,Cut,64,25,80,,,,
66,up,Elevation Worship,Here as in Heaven (Live),97,23,76,,,,
67,-,Хіллсонг,Краса Де Був Попіл,-,36,42,,,,
68,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,11,33,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,12,145,,,,
70,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,2,1,,,,
71,-,Brandon Lake,Count 'Em,-,3,9,,,,
72,down,Jeremy Riddle,His Name is Jesus,37,13,53,,,,
73,up,WORSHIP IN POWER,Свіжий вітер,88,12,43,,,,
74,down,CHOICE,Шукаю,65,24,59,,,,
75,down,for KING & COUNTRY,Amen,68,7,174,,,,
76,-,Ashes Remain,End of Me,-,27,39,,,,
77,-,Followers,Достойний,-,56,4,,,,
78,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,90,47,9,,,,
79,down,AG worship,Яхве,62,40,4,,,,
80,up,Clement Whyte,Spirit Lead Me,81,24,23,,,,
81,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,12,69,,,,
82,down,Forrest Frank & Hulvey,No Longer Bound,45,6,41,,,,
83,-,Not an Idol,Ты моя скала,-,5,115,,,,
84,up,WORSHIP IN POWER,Ти Звільнив,91,27,55,,,,
85,down,Purim music,Ти понад усе,51,30,27,,,,
86,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],100,35,40,,,,
87,down,Hillsong UNITED,So Will I (100 Billion X),86,4,156,,,,
88,down,Purim music,Мій Пастир,85,85,4,,,,
89,-,Sokolovbrothers,Поклонюсь тебе,-,7,26,,,,
90,-,Хіллсонг,Був Богом Завжди,-,86,6,,,,
91,down,D.WORSHIP,Знайдений в тобі,79,60,24,,,,
92,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,111,,,,
93,down,Elevation Worship,Worthy,84,28,24,,,,
94,-,CHOICE,Боже Мій,-,76,4,,,,
95,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",89,5,176,,,,
96,-,Elevation Worship,Resurrecting (Studio Version),-,43,23,,,,
97,down,Disciple,Deafening,78,44,37,,,,
98,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,54,9,,,,
99,down,Steiger Worship,Знову,63,52,3,,,,
100,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,100,1,,,,
