Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,9,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,233,,,,
3,up,Montell Fish,Destroy Myself Just For You,5,3,127,,,,
4,up,Lauren Daigle,You Say,4,1,234,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,50,,,,
6,up,Dax,God's Eyes,7,4,39,,,,
7,up,Montell Fish,love you more than me,8,6,94,,,,
8,up,Phil Wickham,Hometown,50,8,2,,,,
9,up,Montell Fish,Talk 2 Me,10,2,141,,,,
10,down,WORSHIP IN POWER,Ти тут,9,5,107,,,,
11,up,Ashes Remain,On My Own,17,4,220,,,,
12,up,Forrest Frank,Good Day,14,5,13,,,,
13,up,D-Worship,Провадиш,13,9,106,,,,
14,up,Koryn Hawthorne,In the Morning,62,14,2,,,,
15,down,Forrest Frank,ALWAYS,12,12,6,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,5,113,,,,
17,up,Caleb Gordon,War,34,17,4,,,,
18,down,Cecily,Seems Like Forever,15,7,48,,,,
19,up,Josiah Queen,The Prodigal,38,8,33,,,,
20,up,ホーク・ネルソン,Sold Out,21,10,62,,,,
21,up,Brandon Lake,Count 'Em,43,3,34,,,,
22,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),29,1,70,,,,
23,down,Zubi & anatu,My Mind,20,4,175,,,,
24,down,Lauren Daigle,Rescue,23,7,168,74,2019-10-13,74,2019-10-13
25,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,12,79,,,,
26,down,WORSHIP IN POWER,Псалом 46,24,7,91,,,,
27,down,Room For More,Бог З Нами,19,7,127,,,,
28,down,Cory Asbury,Reckless Love,26,4,208,,,,
29,up,D.WORSHIP,Вгору Вниз,33,17,105,,,,
30,down,Hulvey & Forrest Frank,Altar,22,15,56,,,,
31,down,Hillsong Worship,What a Beautiful Name,27,27,26,,,,
32,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,32,22,3,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,36,11,130,,,,
34,up,Ashes Remain,End of Me,57,27,63,,,,
35,down,Elevation Worship,See A Victory,16,10,170,,,,
36,up,Strings and Heart,flowers dressed in blue,37,17,5,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,4,117,,,,
38,up,WORSHIP IN POWER,Ворожі стріли,52,6,67,,,,
39,up,Jonathan Traylor,High Up,66,9,77,,,,
40,up,FAVOR.BAND,Маяк,40,18,87,,,,
41,down,WORSHIP IN POWER,Він З Тобою  Єшуа,39,15,97,,,,
42,down,Hillsong Worship,Hosanna,28,15,71,,,,
43,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,18,78,,,,
44,up,AG worship,Єгипет,56,44,13,,,,
45,up,Elevation Worship,Trust in God (feat. Chris Brown),63,13,50,,,,
46,up,Montell Fish,Last Dance,84,19,51,,,,
47,down,WORSHIP IN POWER,Простір,41,22,98,,,,
48,down,Chris Tomlin,Holy Forever,35,25,80,,,,
49,up,Purim music,Я переможу,64,30,68,,,,
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,2,157,,,,
51,down,bodie,Gratitude,2,2,3,,,,
52,up,Hillsong Worship,I Surrender (Live),55,8,174,,,,
53,up,Purim music,Біжу я до Батька,72,53,10,,,,
54,-,Montell Fish,Darling,-,1,88,,,,
55,down,Hillsong Worship,What a Beautiful Name,51,12,169,,,,
56,down,Purim music,Ти понад усе,48,30,52,,,,
57,down,Хіллсонг,Сила Імені Христа,53,30,83,,,,
58,up,D.WORSHIP,Крізь Усе,65,28,90,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),44,5,123,,,,
60,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),70,42,10,,,,
61,down,Josiah Queen,My Promised Land,47,6,14,,,,
62,down,Eugy Official,He Called Me,18,18,3,,,,
63,-,Набат,Две дороги,-,63,7,,,,
64,down,Brandon Lake,Gratitude,46,24,71,,,,
65,-,Aaron Cole,SBTN (feat. Kirk Franklin),-,13,1,,,,
66,down,AG worship,Яхве,61,40,24,,,,
67,down,Elevation Worship,Another One (feat. Chris Brown),31,3,12,,,,
68,up,Followers,Достойний,74,56,23,,,,
69,up,El Shaddai,Yahweh Se Manifestă,81,6,52,,,,
70,-,Timothy Rusavuk,Війна,-,15,18,,,,
71,down,Хіллсонг,Краса Де Був Попіл,54,36,51,,,,
72,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,68,41,61,,,,
73,up,Room For More,Вільний,82,41,94,,,,
74,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,23,1,,,,
75,down,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),69,40,8,,,,
76,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],86,12,87,,,,
77,-,Purim music,Мир серед війни,-,74,15,,,,
78,down,Hillsong UNITED,Shadow Step,67,26,67,,,,
79,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,3,192,85,2020-03-22,78,2020-03-29
80,down,Montell Fish,And I'd Go a Thousand Miles,45,7,121,,,,
81,-,Abby Siler,In Between,-,5,52,,,,
82,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),99,82,2,,,,
83,down,кід марчі,Ми просто люди,49,34,3,,,,
84,-,Andy Hunter,The Wonders of You,-,32,14,,,,
85,-,Montell Fish,Hollow Lover,-,3,56,,,,
86,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,98,13,10,,,,
87,down,Elevation Worship,Same God (feat. Jonsal Barrientes),59,9,66,,,,
88,down,Хіллсонг,Свіжий Вітер,58,21,68,,,,
89,-,Bethel Music,Holy Forever,-,39,13,,,,
90,-,for KING & COUNTRY,Relate,-,5,82,,,,
91,down,Zach Webb,Found,87,6,86,,,,
92,-,Lord's Child & Montell Fish,Home,-,11,92,,,,
93,-,Matthew West,18 Summers,-,53,1,,,,
94,-,Jeremy Riddle,His Name is Jesus,-,13,77,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,43,41,,,,
96,down,Хіллсонг,Все Йому,89,80,4,,,,
97,down,WORSHIP IN POWER,Єдине бажання,75,9,40,,,,
98,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,87,,,,
99,-,Brandon Lake,Praise You Anywhere,-,7,28,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),71,4,148,,,,
