Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,-,Just.In,VHS (Bonus Track),-,3,1,,,,
4,up,Lawrence Hancock,Let Em Shine,4,3,2,,,,
5,up,Hillsong UNITED,Another in the Fire (Live),5,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,2,,,,
7,down,Candi Staton,Young Hearts Run Free,6,4,2,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),53,4,2,,,,
9,up,Cory Asbury,Reckless Love,40,4,2,,,,
10,-,NG Worship,Небесный танцпол (Live),-,10,1,,,,
11,up,Leeland,Way Maker (Live),90,2,2,,,,
12,-,NG Worship,Без тормозов в хвале (Studio Version),-,12,1,,,,
13,-,NG Worship,Помазан (Live),-,13,1,,,,
14,up,NG Worship,Снова эдесь (Live),47,13,2,,,,
15,-,NG Worship,Те ямо (Live),-,8,1,,,,
16,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),78,2,2,,,,
17,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,1,,,,
18,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",85,5,2,,,,
19,-,NG Worship,Мы победители (Live),-,9,1,,,,
20,up,Hillsong Worship,King of Kings,33,4,2,,,,
21,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,1,,,,
22,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,1,,,,
23,-,Elevation Worship,See A Victory,-,10,1,,,,
24,up,Hillsong UNITED,So Will I (100 Billion X),75,4,2,,,,
25,-,NG Worship,Альфа и Омега (Live),-,25,1,,,,
26,down,Lauren Daigle,Rescue (Chill Mix),10,10,2,,,,
27,-,NG Worship,Всё новое твори (Live),-,27,1,,,,
28,-,NG Worship,Эхо (Live),-,28,1,,,,
29,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,1,,,,
30,-,Zach Williams,Heaven Help Me,-,30,1,,,,
31,-,NG Worship,Bez Tormozov v Khvale (Studio Version),-,4,1,,,,
32,-,Hillsong Young & Free,Every Little Thing (Live),-,32,1,,,,
33,-,Sokolovbrothers,Я победитель,-,25,1,,,,
34,-,Bethel Music,Tremble,-,13,1,,,,
35,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,35,1,,,,
36,-,Hillsong Young & Free,Wake (Live),-,36,1,,,,
37,-,Hillsong На Русском Языке,Любви Послание,-,24,1,,,,
38,-,Hillsong Young & Free,Let Go (Live),-,38,1,,,,
39,down,Hillsong UNITED,Good Grace (Live),28,19,2,,,,
40,-,Bethel Music,Reckless Love,-,20,1,,,,
41,-,Hillsong Young & Free,Selah III (Fruits of the Spirit) [Live],-,41,1,,,,
42,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,42,1,,,,
43,up,Hillsong Worship,See The Light,74,12,2,,,,
44,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,44,1,,,,
45,-,Hillsong Worship,Be Still,-,26,1,,,,
46,-,Слово жизни Music,С ангелами в небе,-,25,1,,,,
47,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,1,,,,
48,-,Hillsong На Русском Языке,В Душе Покой,-,18,1,,,,
49,-,Bethel Music,Do It Again,-,31,1,,,,
50,-,NG Worship,Dlya Tvoyey Slavy (Live),-,40,1,,,,
51,-,Hillsong UNITED,All I Need Is You,-,46,1,,,,
52,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,11,2,,,,
53,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,1,,,,
54,-,Manna Worship,Anywhere,-,54,1,,,,
55,-,NG Worship,Vstanem i Gromko Provozglasim (Live),-,45,1,,,,
56,up,NG Worship,Bez Tormozov v Khvale (Live),76,18,2,,,,
57,-,Филип Реннер,Ты нужен мне (Live),-,36,1,,,,
58,-,Hillsong На Русском Языке,Молитва Господа,-,39,1,,,,
59,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,1,,,,
60,up,NG Worship,Kak On Lubit (Live),79,19,2,,,,
61,-,NG Worship,Для твоей славы (Live),-,45,1,,,,
62,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,62,1,,,,
63,-,Hillsong На Русском Языке,Письмо Любви,-,54,1,,,,
64,-,Авен - Езер,Если Пришла Беда,-,64,1,,,,
65,-,NG Worship,Встанем и громко провозгласим (Live),-,49,1,,,,
66,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,1,,,,
67,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,67,1,,,,
68,down,for KING & COUNTRY,God Only Knows,50,13,2,,,,
69,-,NG Worship & 4UYOUTH Band,Встань кружись (Live),-,25,1,,,,
70,-,NG Worship,Intro: Hallelujah (Live),-,31,1,,,,
71,-,Jonathan McReynolds,God Is Good (Live),-,71,1,,,,
72,-,NG Worship & 4UYOUTH Band,Тобой одним (Live),-,17,1,,,,
73,-,Авен - Езер,О Небесна Країно,-,73,1,,,,
74,-,Elevation Worship,I Can't Believe (Live),-,74,1,,,,
75,-,planetboom,Lemme Tellya,-,30,1,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,1,,,,
77,-,Jonathan McReynolds,Cycles (feat. DOE),-,52,1,,,,
78,-,Авен - Езер,У Дикої Пустелі,-,78,1,,,,
79,-,iFOUND Worship,Всё возьми,-,38,1,,,,
80,-,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),-,21,1,,,,
81,-,Elevation Worship,Yahweh (Live),-,50,1,,,,
82,-,Bethel Music,No Longer Slaves,-,14,1,,,,
83,-,Слово жизни Music,Забывая прошлое,-,10,1,,,,
84,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,1,,,,
85,-,NG Worship & 4UYOUTH Band,Ты больше всех (Live),-,27,1,,,,
86,-,4U Band,Царь славы,-,9,1,,,,
87,-,Авен - Езер,Вернись Домой,-,87,1,,,,
88,-,Tenth Avenue North,Control (Somehow You Want Me),-,88,1,,,,
89,-,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],-,30,1,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,15,2,,,,
91,-,NG Worship,Знаю ты найдёшь,-,91,1,,,,
92,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,23,1,,,,
93,-,Hillsong Young & Free,Every Little Thing (Reimagined),-,87,1,,,,
94,-,Hillsong Worship,Transfiguration,-,22,1,,,,
95,-,Bethel Music,Stand in Your Love,-,19,1,,,,
96,-,Elevation Worship,Shine a Light (Live),-,96,1,,,,
97,-,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),-,16,1,,,,
98,-,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),-,19,1,,,,
99,down,Слово жизни Music,Шедевр,18,12,2,,,,
100,-,Elevation Worship,Evidence (Live),-,100,1,,,,
