Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),2,1,14,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,177,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,178,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,74,,,,
5,up,Lauren Daigle,You Say,5,1,178,47,2019-10-06,47,2019-10-06
6,up,WORSHIP IN POWER,Ти тут,8,5,51,,,,
7,up,Montell Fish,Talk 2 Me,9,2,85,,,,
8,down,Пан Роман,Сила покаяння,7,1,16,,,,
9,up,Zubi & anatu,My Mind,11,4,119,,,,
10,down,Forrest Frank & Hulvey,No Longer Bound,6,6,13,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,3,71,,,,
12,up,D-Worship,Провадиш,12,9,50,,,,
13,up,WORSHIP IN POWER,Псалом 46,14,7,35,,,,
14,up,Ashes Remain,On My Own,20,4,164,,,,
15,up,Montell Fish,love you more than me,17,6,38,,,,
16,up,Zach Webb,Found,21,6,34,,,,
17,up,WORSHIP IN POWER,Ворожі стріли,18,6,11,,,,
18,down,Lauren Daigle,Rescue,15,7,112,74,2019-10-13,74,2019-10-13
19,up,Cory Asbury,Reckless Love,24,4,152,,,,
20,down,zxch,Let Me Walk Upon the Waters (Oceans),16,7,12,,,,
21,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,5,57,,,,
22,down,Candi Staton,Young Hearts Run Free,13,4,162,,,,
23,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,12,23,,,,
24,up,Elevation Worship,See A Victory,27,10,114,,,,
25,down,Room For More,Бог З Нами,22,7,71,,,,
26,-,El Shaddai,Yahweh Se Manifestă,-,6,1,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,136,85,2020-03-22,78,2020-03-29
28,up,WORSHIP IN POWER,Простір,36,22,42,,,,
29,down,Jeremy Riddle,His Name is Jesus,26,13,22,,,,
30,down,D.WORSHIP,Вгору Вниз,23,17,49,,,,
31,down,WORSHIP IN POWER,Він З Тобою  Єшуа,28,15,41,,,,
32,up,Montell Fish,And I'd Go a Thousand Miles,34,7,65,,,,
33,up,Montell Fish,Darling,38,1,37,,,,
34,up,Ryan Ellis,You Saved Me (Live),37,34,3,,,,
35,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,11,2,,,,
36,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,12,40,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,4,61,,,,
38,up,Brandon Lake,Gratitude,49,24,25,,,,
39,up,Hillsong Worship,One Thing,51,29,40,,,,
40,up,for KING & COUNTRY,God Only Knows,90,13,70,,,,
41,up,Purim music,Я переможу,64,30,12,,,,
42,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),62,42,2,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,2,101,,,,
44,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,35,14,,,,
45,up,Elevation Worship,Do It Again,79,45,19,,,,
46,up,Bethel Music,Peace (feat. We The Kingdom),70,5,68,,,,
47,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),57,2,139,,,,
48,up,Hillsong Worship,I Surrender (Live),54,8,118,,,,
49,down,FAVOR.BAND,Маяк,40,18,32,,,,
50,up,CHOICE,В Тишині,74,23,27,,,,
51,up,ホーク・ネルソン,Sold Out,60,10,6,,,,
52,down,TobyMac,I just need U.,42,16,89,,,,
53,-,Хіллсонг,Сила Імені Христа,-,30,30,,,,
54,-,Chris Tomlin,Holy Forever,-,25,26,,,,
55,up,Phil Wickham,This Is Our God,83,37,10,,,,
56,down,Bethel Music,Holy Forever,39,39,3,,,,
57,down,Bethel Music & David Funk,Beauty,30,30,3,,,,
58,up,Lord's Child & Montell Fish,Home,72,11,54,,,,
59,down,Room For More,Вільний,45,41,42,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,4,104,,,,
61,-,Purim music,Ти понад усе,-,30,3,,,,
62,up,for KING & COUNTRY,Amen,82,7,146,,,,
63,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,44,41,17,,,,
64,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",67,10,9,,,,
65,up,Andriy Hryfel,Небеса,69,65,5,,,,
66,down,D.WORSHIP,Крізь Усе,52,28,34,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),43,4,136,,,,
68,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),93,18,31,,,,
69,-,Hillsong Worship,Transfiguration,-,22,24,,,,
70,up,Hillsong UNITED,Not Today,76,14,26,,,,
71,up,CHOICE,Пісня Соломона,84,54,9,,,,
72,down,Plumb,Cut,63,25,64,,,,
73,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",77,5,154,,,,
74,up,CHOICE,Шукаю,97,24,30,,,,
75,up,Hillsong На Русском Языке,Твое Имя прекрасно,92,7,71,,,,
76,down,Elevation Worship,Same God (feat. Jonsal Barrientes),59,9,60,,,,
77,down,Disciple,Deafening,58,44,15,,,,
78,-,Хіллсонг,Таємна Кімната,-,53,10,,,,
79,down,Sixpence None the Richer,Don't Dream It's Over,65,11,74,,,,
80,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,104,,,,
81,-,WORSHIP IN POWER,Свіжий вітер,-,12,24,,,,
82,-,Elevation Worship,Resurrecting (Studio Version),-,43,11,,,,
83,down,Hillsong UNITED,Shadow Step,50,26,26,,,,
84,down,WORSHIP IN POWER,Ти Звільнив,53,27,30,,,,
85,up,Montell Fish,Call U Tomorrow,96,6,71,,,,
86,-,Слово жизни Music,Песня Иосифа,-,2,104,,,,
87,-,for KING & COUNTRY,Relate,-,5,71,,,,
88,-,Hulvey & Forrest Frank,Altar,-,15,1,,,,
89,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,89,1,,,,
90,down,Слово жизни Music,Песня Давида,71,71,2,,,,
91,-,Jonathan Traylor,High Up,-,9,36,,,,
92,down,Tauren Wells & Jimmie Allen,Up,32,12,23,,,,
93,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,64,3,,,,
94,-,Justin Bieber & Beam,Freedom,-,1,76,,,,
95,-,MercyMe,Even If,-,42,12,,,,
96,down,Hillsong Worship,What a Beautiful Name,89,12,120,,,,
97,-,Not an Idol,Близко как никогда,-,6,97,,,,
98,-,Хіллсонг,Краса Де Був Попіл,-,36,26,,,,
99,-,Chris Tomlin,Good Good Father,-,54,12,,,,
100,-,Chris Tomlin,Our God,-,35,20,,,,
