Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,227,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,226,,,,
3,up,Forrest Frank & Connor Price,Up!,45,1,2,,,,
4,up,Dax,God's Eyes,4,4,32,,,,
5,down,Lauren Daigle,You Say,3,1,227,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,43,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,120,,,,
8,up,WORSHIP IN POWER,Ти тут,9,5,100,,,,
9,up,D-Worship,Провадиш,10,9,99,,,,
10,up,Forrest Frank,Good Day,17,5,6,,,,
11,up,WORSHIP IN POWER,Псалом 46,14,7,84,,,,
12,down,Cecily,Seems Like Forever,8,7,41,,,,
13,down,Montell Fish,love you more than me,11,6,87,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,5,106,,,,
15,down,Montell Fish,Talk 2 Me,13,2,134,,,,
16,up,Ashes Remain,On My Own,19,4,213,,,,
17,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),20,1,63,,,,
18,up,D.WORSHIP,Вгору Вниз,24,17,98,,,,
19,down,Timothy Rusavuk,Війна,15,15,12,,,,
20,up,Cory Asbury,Reckless Love,21,4,201,,,,
21,up,WORSHIP IN POWER,Він З Тобою  Єшуа,29,15,90,,,,
22,down,Room For More,Бог З Нами,16,7,120,,,,
23,up,ホーク・ネルソン,Sold Out,39,10,55,,,,
24,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,12,72,,,,
25,up,WORSHIP IN POWER,Ворожі стріли,30,6,60,,,,
26,down,Elevation Worship,See A Victory,22,10,163,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,38,11,123,,,,
28,up,WORSHIP IN POWER,Простір,41,22,91,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,3,185,85,2020-03-22,78,2020-03-29
30,up,Josiah Queen,The Prodigal,32,8,26,,,,
31,down,Josiah Queen,My Promised Land,27,6,7,,,,
32,down,Jonathan Traylor,High Up,23,9,70,,,,
33,up,Hillsong UNITED,Shadow Step,82,26,62,,,,
34,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",55,10,57,,,,
35,down,Brandon Lake,Count 'Em,26,3,27,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,2,150,,,,
37,up,Brandon Lake,Gratitude,86,24,64,,,,
38,down,Hulvey & Forrest Frank,Altar,33,15,49,,,,
39,up,Abby Siler,In Between,44,5,46,,,,
40,down,Elevation Worship,Another One (feat. Chris Brown),28,3,5,,,,
41,down,Lauren Daigle,Rescue,31,7,161,74,2019-10-13,74,2019-10-13
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,4,141,,,,
43,down,Zubi & anatu,My Mind,25,4,168,,,,
44,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],48,4,110,,,,
45,up,WORSHIP IN POWER,Ти Звільнив,51,27,72,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),73,4,170,,,,
47,down,Zach Webb,Found,35,6,83,,,,
48,-,Hillsong UNITED,Not Today,-,14,55,,,,
49,up,Bethel Music,Peace (feat. We The Kingdom),65,5,116,,,,
50,down,D.WORSHIP,Крізь Усе,36,28,83,,,,
51,up,Stephen Stanley,Whatever It Takes,77,51,5,,,,
52,up,Hillsong Worship,Hosanna,83,14,64,,,,
53,up,Skeemans Worship,Поринаю,57,53,2,,,,
54,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),78,44,17,,,,
55,down,Bethel Music & Cory Asbury,Egypt (Live),53,5,85,,,,
56,down,Purim music,Я переможу,40,30,61,,,,
57,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],88,35,52,,,,
58,-,Hillsong UNITED,Wonder,-,28,48,,,,
59,up,Хіллсонг,Сила Імені Христа,94,30,77,,,,
60,up,FAVOR.BAND,Маяк,64,18,80,,,,
61,down,Hillsong Worship,What a Beautiful Name,56,12,162,,,,
62,-,AG worship,Яхве,-,40,17,,,,
63,up,WORSHIP IN POWER,Єдине бажання,76,9,34,,,,
64,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],75,9,5,,,,
65,-,WORSHIP IN POWER,Свіжий вітер,-,12,52,,,,
66,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,21,1,,,,
67,-,WORSHIP IN POWER,Нічого Більш,-,31,35,,,,
68,up,Jeremy Riddle,His Name is Jesus,81,13,71,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,5,123,,,,
70,down,TobyMac,I just need U.,52,16,127,,,,
71,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,67,41,55,,,,
72,up,El Shaddai,Yahweh Se Manifestă,72,6,47,,,,
73,-,Lauren Daigle,Still Rolling Stones,-,8,111,,,,
74,down,Purim music,Ти понад усе,54,30,45,,,,
75,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),99,11,47,,,,
76,down,Disciple,Deafening,50,44,48,,,,
77,down,Room For More,Вільний,63,41,88,,,,
78,down,Hillsong Worship,I Surrender (Live),47,8,167,,,,
79,up,Elevation Worship,Do It Again,84,45,27,,,,
80,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],89,12,84,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,41,,,,
82,down,Ashes Remain,End of Me,46,27,56,,,,
83,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,5,20,,,,
84,-,Elevation Worship,Here as in Heaven (Live),-,23,82,,,,
85,up,D.WORSHIP & Andriy Hryfel,Алілуйя до небес,91,85,6,,,,
86,down,Brandon Lake,Praise You Anywhere,61,7,26,,,,
87,-,Montell Fish,Hollow Lover,-,3,55,,,,
88,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,159,,,,
89,down,Montell Fish,And I'd Go a Thousand Miles,62,7,114,,,,
90,down,Chris Tomlin,Holy Forever,49,25,73,,,,
91,up,Montell Fish,Darling,100,1,84,,,,
92,-,D.WORSHIP,Знайдений в тобі,-,60,31,,,,
93,down,Followers,Достойний,66,56,18,,,,
94,-,Хіллсонг,Свіжий Вітер,-,21,66,,,,
95,-,Not an Idol,Близко как никогда,-,6,112,,,,
96,-,Lord's Child & Montell Fish,Home,-,11,91,,,,
97,-,Anahit,Spirit Lead Me,-,22,26,,,,
98,-,Leeland,Way Maker (Live),-,2,120,,,,
99,down,Plumb,Cut,59,25,94,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,20,21,,,,
