Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,228,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,227,,,,
3,up,Lauren Daigle,You Say,5,1,228,47,2019-10-06,47,2019-10-06
4,down,Forrest Frank & Connor Price,Up!,3,1,3,,,,
5,down,Dax,God's Eyes,4,4,33,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,44,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,121,,,,
8,up,Cecily,Seems Like Forever,12,7,42,,,,
9,up,Montell Fish,love you more than me,13,6,88,,,,
10,up,Forrest Frank,Good Day,10,5,7,,,,
11,up,Ashes Remain,On My Own,16,4,214,,,,
12,down,D-Worship,Провадиш,9,9,100,,,,
13,down,WORSHIP IN POWER,Ти тут,8,5,101,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,5,107,,,,
15,up,Montell Fish,Talk 2 Me,15,2,135,,,,
16,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),17,1,64,,,,
17,up,D.WORSHIP,Вгору Вниз,18,17,99,,,,
18,down,WORSHIP IN POWER,Псалом 46,11,7,85,,,,
19,up,ホーク・ネルソン,Sold Out,23,10,56,,,,
20,up,Josiah Queen,The Prodigal,30,8,27,,,,
21,up,Zach Williams,Lookin' for You (feat. Dolly Parton),66,21,2,,,,
22,up,Room For More,Бог З Нами,22,7,121,,,,
23,down,WORSHIP IN POWER,Він З Тобою  Єшуа,21,15,91,,,,
24,up,Lauren Daigle,Rescue,41,7,162,74,2019-10-13,74,2019-10-13
25,up,Brandon Lake,Count 'Em,35,3,28,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,3,186,85,2020-03-22,78,2020-03-29
27,up,Josiah Queen,My Promised Land,31,6,8,,,,
28,up,Zubi & anatu,My Mind,43,4,169,,,,
29,down,Elevation Worship,See A Victory,26,10,164,,,,
30,up,Hulvey & Forrest Frank,Altar,38,15,50,,,,
31,down,Cory Asbury,Reckless Love,20,4,202,,,,
32,up,Abby Siler,In Between,39,5,47,,,,
33,down,WORSHIP IN POWER,Простір,28,22,92,,,,
34,up,Hillsong Worship,I Surrender (Live),78,8,168,,,,
35,down,Timothy Rusavuk,Війна,19,15,13,,,,
36,down,WORSHIP IN POWER,Ворожі стріли,25,6,61,,,,
37,up,Brandon Lake,Gratitude,37,24,65,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,27,11,124,,,,
39,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,12,73,,,,
40,up,AG worship,Яхве,62,40,18,,,,
41,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,4,111,,,,
42,up,Hillsong Worship,What a Beautiful Name,61,12,163,,,,
43,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",34,10,58,,,,
44,down,Jonathan Traylor,High Up,32,9,71,,,,
45,up,Hillsong Worship,Hosanna,52,15,65,,,,
46,up,Ashes Remain,End of Me,82,27,57,,,,
47,up,Montell Fish,And I'd Go a Thousand Miles,89,7,115,,,,
48,up,D.WORSHIP,Крізь Усе,50,28,84,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,4,142,,,,
50,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],64,9,6,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),49,5,117,,,,
52,-,YB,Fire Emoji,-,49,1,,,,
53,up,Purim music,Я переможу,56,30,62,,,,
54,down,Elevation Worship,Another One (feat. Chris Brown),40,3,6,,,,
55,up,FAVOR.BAND,Маяк,60,18,81,,,,
56,up,Followers,Достойний,93,56,19,,,,
57,up,Montell Fish,Darling,91,1,85,,,,
58,up,Chris Tomlin,Holy Forever,90,25,74,,,,
59,down,Zach Webb,Found,47,6,84,,,,
60,down,Bethel Music & Cory Asbury,Egypt (Live),55,5,86,,,,
61,up,TobyMac,I just need U.,70,16,128,,,,
62,-,Bryan & Katie Torwalt,Let There Be Light,-,62,1,,,,
63,-,WORSHIP IN POWER,Добрий завжди,-,14,7,,,,
64,down,WORSHIP IN POWER,Ти Звільнив,45,27,73,,,,
65,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,151,,,,
66,up,Disciple,Deafening,76,44,49,,,,
67,-,for KING & COUNTRY,Amen,-,7,184,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),46,4,171,,,,
69,-,Seph Schlueter,Running Back To You,-,28,1,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,27,20,,,,
71,-,Purim music,Біжу я до Батька,-,53,6,,,,
72,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,12,85,,,,
73,up,Plumb,Cut,99,25,95,,,,
74,-,Hillsong Worship,Transfiguration,-,22,34,,,,
75,down,Purim music,Ти понад усе,74,30,46,,,,
76,-,Hillsong Worship,Who You Say I Am,-,14,73,,,,
77,up,Room For More,Вільний,77,41,89,,,,
78,-,Sitrus,Savior,-,3,146,,,,
79,-,Bethel Music & David Funk,The Blood (Live),-,19,1,,,,
80,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),54,44,18,,,,
81,-,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],-,47,1,,,,
82,-,Purim music,Мир серед війни,-,74,12,,,,
83,down,Hillsong UNITED,Not Today,48,14,56,,,,
84,-,Hillsong Worship,King of Kings,-,4,45,,,,
85,-,Not an Idol,Ты моя скала,-,5,116,,,,
86,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,18,76,,,,
87,-,Strings and Heart,flowers dressed in blue,-,17,1,,,,
88,down,WORSHIP IN POWER,Єдине бажання,63,9,35,,,,
89,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,71,41,56,,,,
90,-,Imprintband,Не Рань Любовь,-,23,62,,,,
91,down,Elevation Worship,Do It Again,79,45,28,,,,
92,-,Elevation Worship,Trust in God (feat. Chris Brown),-,13,44,,,,
93,down,Jeremy Riddle,His Name is Jesus,68,13,72,,,,
94,down,Stephen Stanley,Whatever It Takes,51,51,6,,,,
95,-,Хіллсонг,Таємна Кімната,-,53,17,,,,
96,-,Pillar,Frontline,-,54,21,,,,
97,-,Bethel Music & Edward Rivera,Nothing Else (Live),-,48,1,,,,
98,-,Phil Wickham,Sunday Is Coming,-,59,4,,,,
99,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],57,35,53,,,,
100,down,Brandon Lake,Praise You Anywhere,86,7,27,,,,
