Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,"Merry Christmas, Happy Holidays",3,1,27,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,215,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,214,,,,
4,up,Lauren Daigle,You Say,4,1,215,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,31,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,3,108,,,,
7,up,Tasha Cobbs Leonard,The First Noel,7,2,18,,,,
8,up,Dax,God's Eyes,8,4,20,,,,
9,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),9,2,6,,,,
10,up,WORSHIP IN POWER,Ти тут,10,5,88,,,,
11,up,Ashes Remain,On My Own,11,4,201,,,,
12,up,Montell Fish,Talk 2 Me,12,2,122,,,,
13,up,D-Worship,Провадиш,16,9,87,,,,
14,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,1,51,,,,
15,down,WORSHIP IN POWER,Псалом 46,13,7,72,,,,
16,up,Room For More,Бог З Нами,21,7,108,,,,
17,up,Eris Ford,Carry Me,58,17,2,,,,
18,up,WORSHIP IN POWER,Ворожі стріли,20,6,48,,,,
19,down,Brandon Lake,Count 'Em,14,3,15,,,,
20,down,Montell Fish,love you more than me,19,6,75,,,,
21,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),17,5,94,,,,
22,up,Cory Asbury,Reckless Love,28,4,189,,,,
23,up,Zubi & anatu,My Mind,26,4,156,,,,
24,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,12,60,,,,
25,up,WORSHIP IN POWER,Він З Тобою  Єшуа,27,15,78,,,,
26,down,Elevation Worship,See A Victory,25,10,151,,,,
27,up,Lauren Daigle,Rescue,36,7,149,74,2019-10-13,74,2019-10-13
28,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,69,7,14,,,,
29,down,ホーク・ネルソン,Sold Out,24,10,43,,,,
30,down,WORSHIP IN POWER,Простір,29,22,79,,,,
31,down,D.WORSHIP,Вгору Вниз,23,17,86,,,,
32,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",18,10,46,,,,
33,up,Josiah Queen,The Prodigal,33,8,15,,,,
34,up,Cecily,Seems Like Forever,40,7,29,,,,
35,up,Новая Жизнь Worship,Ты cпас моё сердце (Live),35,5,14,,,,
36,up,Abby Siler,In Between,39,5,34,,,,
37,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],63,6,7,,,,
38,up,Hillsong Worship,I Surrender (Live),41,8,155,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,138,,,,
40,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,4,98,,,,
41,down,Montell Fish,And I'd Go a Thousand Miles,34,7,102,,,,
42,up,Zach Webb,Found,47,6,71,,,,
43,up,D.WORSHIP,Крізь Усе,44,28,71,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,3,173,85,2020-03-22,78,2020-03-29
45,down,zxch,Let Me Walk Upon the Waters (Oceans),38,7,49,,,,
46,down,Hulvey & Forrest Frank,Altar,43,15,38,,,,
47,down,Purim music,Ти понад усе,30,30,33,,,,
48,-,Forrest Frank,We Wish You A Merry Christmas,-,39,1,,,,
49,up,WORSHIP IN POWER,Ти Звільнив,57,27,60,,,,
50,-,Anne Wilson,Just Because It's Christmas,-,17,9,,,,
51,up,Hillsong Worship,Hosanna,95,14,52,,,,
52,up,for KING & COUNTRY,Amen,82,7,178,,,,
53,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),42,18,67,,,,
54,down,Bethel Music,Peace (feat. We The Kingdom),37,5,104,,,,
55,down,Jeremy Riddle,His Name is Jesus,45,13,59,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,4,130,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,64,11,111,,,,
58,-,Анастасия Зиновкина,Я Не Боюсь,-,7,37,,,,
59,down,FAVOR.BAND,Маяк,46,18,69,,,,
60,up,WORSHIP IN POWER,Нічого Більш,77,31,31,,,,
61,down,Montell Fish,Darling,59,1,73,,,,
62,down,Хіллсонг,Сила Імені Христа,55,30,65,,,,
63,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),54,44,11,,,,
64,down,Room For More,Вільний,56,41,77,,,,
65,up,WORSHIP IN POWER,Єдине бажання,94,9,26,,,,
66,up,AG worship,Єгипет,79,44,8,,,,
67,down,Chris Tomlin,Holy Forever,60,25,61,,,,
68,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,73,41,48,,,,
69,down,Forrest Frank & Hulvey,No Longer Bound,61,6,47,,,,
70,up,Lauren Daigle,Still Rolling Stones,88,8,108,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,54,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,12,150,,,,
73,down,AG worship,Яхве,52,40,9,,,,
74,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,35,42,,,,
75,down,Purim music,Я переможу,51,30,49,,,,
76,down,Phil Wickham,Reason I Sing (Acoustic),48,8,14,,,,
77,down,WORSHIP IN POWER,Свіжий вітер,66,12,48,,,,
78,down,Brandon Lake,Praise You Anywhere,67,7,17,,,,
79,up,Anahit,Spirit Lead Me,85,22,18,,,,
80,up,Followers,Достойний,83,56,8,,,,
81,up,Ashes Remain,End of Me,90,27,45,,,,
82,-,Plumb,Cut,-,25,85,,,,
83,-,Hillsong UNITED,Shadow Step,-,26,51,,,,
84,up,Elevation Worship,Resurrecting (Studio Version),86,43,29,,,,
85,down,Hillsong UNITED,So Will I (100 Billion X),75,4,161,,,,
86,up,Hillsong UNITED,Not Today,91,14,47,,,,
87,-,Forrest Frank,Silent Night,-,29,1,,,,
88,-,Anne Wilson,I Still Believe In Christmas,-,8,13,,,,
89,-,Bethel Music,Holy Forever,-,39,9,,,,
90,down,Disciple,Deafening,74,44,39,,,,
91,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,4,24,,,,
92,-,Jordan Feliz,180,-,64,3,,,,
93,-,for KING & COUNTRY,God Only Knows,-,13,84,,,,
94,-,Crowder,Crushing Snakes (feat. Taya),-,24,3,,,,
95,-,M.Worship,Шторм,-,7,17,,,,
96,down,El Shaddai,Yahweh Se Manifestă,50,6,37,,,,
97,down,Sixpence None the Richer,There She Goes,96,96,2,,,,
98,-,Not an Idol,Близко как никогда,-,6,109,,,,
99,down,Elevation Worship,Trust in God (feat. Chris Brown),70,13,33,,,,
100,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,10,12,,,,
