Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,136,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,33,,,,
3,up,Montell Fish,Hollow Lover,19,3,2,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,137,,,,
5,down,Lauren Daigle,You Say,4,1,137,47,2019-10-06,47,2019-10-06
6,down,Montell Fish,Talk 2 Me,5,2,44,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,30,,,,
8,up,Tauren Wells,Use A Friend (feat. Jon Keith),35,8,2,,,,
9,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,5,16,,,,
10,down,Zubi & anatu,My Mind,8,4,78,,,,
11,up,Ashes Remain,On My Own,37,4,123,,,,
12,-,Tauren Wells,Come Home,-,9,5,,,,
13,-,Tauren Wells,Fake It (feat. Aaron Cole),-,13,6,,,,
14,up,for KING & COUNTRY,Amen,34,7,105,,,,
15,up,Montell Fish,Call U Tomorrow,17,6,35,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,3,95,85,2020-03-22,78,2020-03-29
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,4,66,,,,
18,up,Слово жизни Music,Песня Иосифа,46,2,91,,,,
19,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,1,1,,,,
20,up,Cory Asbury,Reckless Love,24,4,111,,,,
21,down,Montell Fish,And I'd Go a Thousand Miles,16,7,24,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,60,,,,
23,-,for KING & COUNTRY,joy.,-,23,29,,,,
24,-,Darina Kochanzhi,За Иисуса держись,-,24,11,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,7,44,,,,
26,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,36,,,,
27,up,Elevation Worship,See A Victory,30,10,73,,,,
28,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),69,2,99,,,,
29,up,Tye Tribbett,Get Up,39,29,2,,,,
30,up,WORSHIP IN POWER,Ти тут,40,5,10,,,,
31,up,Elevation Worship,Same God (feat. Jonsal Barrientes),48,9,19,,,,
32,-,Darina Kochanzhi,Єдиний,-,32,4,,,,
33,down,Sitrus,Savior,14,3,97,,,,
34,-,Слово жизни Music,Орлы (Live),-,3,122,,,,
35,down,Sokolovbrothers,Дыхание Духа,13,7,24,,,,
36,up,Tauren Wells,Empty,97,8,8,,,,
37,up,Candi Staton,Young Hearts Run Free,43,4,121,,,,
38,down,Sokolovbrothers,Этапы Нашей Жизни,9,9,21,,,,
39,-,for KING & COUNTRY,For God Is With Us,-,5,9,,,,
40,-,Jonathan Traylor,High Up,-,9,4,,,,
41,-,Darina Kochanzhi,Иерусалим,-,21,6,,,,
42,-,Elevation Worship,My Testimony (Live),-,9,17,,,,
43,down,TobyMac & Blessing Offor,The Goodness,18,7,3,,,,
44,up,TobyMac,I just need U.,100,16,51,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,31,,,,
46,down,for KING & COUNTRY,God Only Knows,29,13,56,,,,
47,up,Justin Bieber & Beam,Freedom,47,1,53,,,,
48,-,Darina Kochanzhi,Канатоходец,-,48,7,,,,
49,-,Хіллсонг,Краса Де Був Попіл,-,36,1,,,,
50,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,2,17,,,,
51,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,11,,,,
52,up,Not an Idol,Близко как никогда,81,6,63,,,,
53,down,Hillsong Worship,I Surrender (Live),26,8,78,,,,
54,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,38,,,,
55,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),79,12,36,,,,
56,up,for KING & COUNTRY,Relate,76,5,35,,,,
57,-,Слово жизни Music,Песня Есфирь,-,57,3,,,,
58,down,Антон Дайнеко,Молитвы вечерние,15,9,31,,,,
59,-,Jonathan Ogden,Love That Never Ends,-,11,9,,,,
60,-,Hillsong UNITED,Wonder,-,28,36,,,,
61,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),25,5,5,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,30,6,,,,
63,-,Darina Kochanzhi,Знаешь ли ты?,-,25,6,,,,
64,down,Sokolovbrothers,Песнь Тайной Комнаты,10,10,21,,,,
65,-,Bethel Music & Cory Asbury,Reckless Love,-,5,38,,,,
66,-,Jonathan Ogden,Sufficient For Me,-,16,11,,,,
67,-,Tauren Wells,Crazy About You,-,67,1,,,,
68,-,Jonathan Ogden,Alright,-,7,10,,,,
69,-,CHOICE,Доторкнись,-,54,6,,,,
70,-,Simon Khorolskiy,Home in the Heavens,-,30,4,,,,
71,down,Koryn Hawthorne,I Need You Now,36,36,2,,,,
72,down,Lord's Child & Montell Fish,Home,59,11,26,,,,
73,-,WORSHIP IN POWER,Ти Звільнив,-,27,1,,,,
74,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],64,4,44,,,,
75,down,Sokolovbrothers,Голос Сердца,11,8,22,,,,
76,-,Riley Clemmons,For The Good,-,28,1,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,44,,,,
78,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,27,,,,
79,down,Brandon Lake,HELP!,57,7,8,,,,
80,down,Elevation Worship,Here Again,54,13,13,,,,
81,up,Bethel Music,Peace (feat. We The Kingdom),92,5,55,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,16,6,,,,
83,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,22,23,,,,
84,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,34,,,,
85,-,Слово жизни Music,Песня Иова,-,5,24,,,,
86,-,WORSHIP IN POWER,Простір,-,22,4,,,,
87,-,Kirk Franklin,Love Theory,-,63,6,,,,
88,-,Darina Kochanzhi,Вся слава тебе,-,71,5,,,,
89,-,CHOICE,Шукаю,-,24,9,,,,
90,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,30,,,,
91,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,13,29,,,,
92,-,Хіллсонг,Дякуєм Тобі,-,31,5,,,,
93,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),70,8,20,,,,
94,-,Elevation Worship,What I See (feat. Chris Brown),-,13,8,,,,
95,-,Darina Kochanzhi,На белом,-,72,4,,,,
96,down,Lauren Daigle,Rescue,38,7,71,74,2019-10-13,74,2019-10-13
97,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,10,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,23,42,,,,
99,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,25,,,,
100,down,Hillsong UNITED,Another in the Fire (Live),51,5,93,,,,
