Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Etta James,A Sunday Kind of Love,3,2,28,,,,
3,-,Buzz Clifford,Pididdle,-,3,1,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,28,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,28,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,48,6,28,,,,
7,up,sentiments écoutables,It's Gonna Be All Right,45,7,2,,,,
8,up,米弟華特,Mannish Boy,9,3,28,,,,
9,down,Etta James,I Just Want to Make Love to You,5,3,28,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,3,9,,,,
11,down,Luanne Teranti,Easy as Life,7,5,28,,,,
12,down,Luanne Teranti,Don't Say Goodbye,10,6,28,,,,
13,down,Luanne Teranti,The Long Walk Home,11,8,28,,,,
14,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,5,,,,
15,down,Luanne Teranti,Stop This Train,12,9,28,,,,
16,down,Luanne Teranti,Own It,13,10,28,,,,
17,down,Luanne Teranti,Not Me,14,11,28,,,,
18,down,Luanne Teranti,No Better Lovers,15,13,28,,,,
19,down,Luanne Teranti,Lose My Mind,16,14,28,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,19,2,28,,,,
21,down,Luanne Teranti,I Give You My Love,17,16,28,,,,
22,down,Luanne Teranti,How I Know You,18,17,28,,,,
23,up,Buddy Guy,Mustang Sally,34,3,28,,,,
24,down,Gary Moore,Still Got the Blues,20,2,28,,,,
25,down,Canned Heat,On the Road Again,21,3,28,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,22,7,28,,,,
27,down,Luanne Teranti,Hot Girl (feat. Nitya Margit),23,21,28,,,,
28,down,Luanne Teranti,For the Fist Time,24,22,28,,,,
29,down,Luanne Teranti,Be There,25,23,28,,,,
30,down,Muddy Waters,Hoochie Coochie Man (Live),27,6,28,,,,
31,down,Luanne Teranti,She's My Lover,28,25,28,,,,
32,down,Etta James,Something's Got a Hold on Me,29,7,28,,,,
33,down,jasminka silva,The Fallen,30,14,28,,,,
34,down,jasminka silva,Promised Land,31,15,28,,,,
35,down,jasminka silva,Over the Moutain,32,16,28,,,,
36,down,jasminka silva,New Light,33,17,28,,,,
37,down,jasminka silva,I Don't Know,35,18,28,,,,
38,down,jasminka silva,Emergency,36,19,28,,,,
39,down,jasminka silva,Darkness Inside Me (feat. Annelise),38,20,28,,,,
40,down,jasminka silva,Angel,39,21,28,,,,
41,down,Robert Cray,Right Next Door (Because of Me),40,3,28,,,,
42,down,jasminka silva,Too Young to Die,41,25,28,,,,
43,down,jasminka silva,My Revenge,42,26,28,,,,
44,down,Ben Harper,Diamonds On the Inside,43,27,28,,,,
45,down,jasminka silva,Crazy Babies,44,28,28,,,,
46,up,Eric Clapton,Sweet Home Chicago,46,29,28,,,,
47,up,Ben Harper,She's Only Happy In the Sun,52,34,28,,,,
48,up,Etta James,Trust In Me,51,11,28,,,,
49,up,Jimi Hendrix,Born Under a Bad Sign,53,6,28,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,54,9,28,,,,
51,up,Ben Harper,With My Own Two Hands,55,37,28,,,,
52,up,Etta James,Purple Rain,57,38,28,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,8,28,,,,
54,up,John Lee Hooker,Chill Out (Things Gonna Change),59,3,8,,,,
55,up,Robert Cray,Smoking Gun,56,4,7,,,,
56,down,Etta James,All I Could Do Was Cry,50,22,28,,,,
57,down,Beth Hart,Caught out in the Rain (Live),37,4,18,,,,
58,up,Etta James,W.O.M.A.N.,61,46,28,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,44,28,,,,
60,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),62,45,28,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,63,47,28,,,,
62,up,Vaya Con Dios,Heading for a Fall,64,48,28,,,,
63,up,Muddy Waters,Mannish Boy (Live),65,50,28,,,,
64,up,The Blues Brothers,Soul Man,67,51,28,,,,
65,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,58,19,,,,
66,up,Robert Cray,Fantasized,68,53,28,,,,
67,up,Robert Cray,More Than I Can Stand,70,67,7,,,,
68,up,Robert Cray,Still Around,71,68,7,,,,
69,up,Robert Cray,I Guess I Showed Her,72,69,7,,,,
70,up,Hugh Laurie,Kiss of Fire,74,55,28,,,,
71,up,Robert Johnson,Sweet Home Chicago,75,6,28,,,,
72,up,Etta James,My Dearest Darling,73,57,28,,,,
73,-,John Lee Hooker,Boom Boom,-,3,14,,,,
74,up,Robert Cray,New Blood,76,74,6,,,,
75,up,Robert Cray,I Wonder,77,75,6,,,,
76,up,Robert Cray,Foul Play,78,76,6,,,,
77,up,B.B. King,The Thrill Is Gone,84,63,18,,,,
78,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,8,19,,,,
79,up,Buddy Guy,What Kind of Woman Is This?,81,11,28,,,,
80,up,Jimi Hendrix,Jam 292,82,63,28,,,,
81,up,Jimi Hendrix,Catfish Blues,85,64,28,,,,
82,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),86,65,28,,,,
83,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),87,66,27,,,,
84,up,Muddy Waters,Baby Please Don't Go (Live),88,11,27,,,,
85,up,Buddy Guy,Feels Like Rain,89,67,27,,,,
86,down,Alexis Korner,Get Off My Cloud,8,8,3,,,,
87,up,Willie Dixon,The Seventh Son,99,70,25,,,,
88,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,100,71,25,,,,
89,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,71,23,,,,
90,-,Albert King,Born Under a Bad Sign (Mono Mix),-,77,17,,,,
91,-,John Lee Hooker,Think Twice Before You Go,-,80,10,,,,
92,-,John Lee Hooker,I'm In the Mood,-,81,10,,,,
93,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,81,10,,,,
94,-,Etta James,It Must Be Your Love,-,79,16,,,,
95,-,Etta James,Lovin' You More Every Day,-,80,14,,,,
96,-,Etta James,I Got You Babe,-,81,12,,,,
97,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),79,62,26,,,,
98,-,Etta James,I'm Gonna Take What He's Got,-,82,10,,,,
99,down,Junior Kimbrough,Lonesome Road,26,3,3,,,,
100,-,Muddy Waters,Rock Me (Single Version),-,85,7,,,,
