Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,62,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,62,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,62,,,,
4,up,Eva Carboni,Primrose Path,7,4,2,,,,
5,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,5,1,,,,
6,up,Etta James,I Just Want to Make Love to You,11,3,62,,,,
7,-,The Blues Brothers,Messin' With the Kid,-,7,1,,,,
8,-,Tony Tucker,Fade,-,8,1,,,,
9,up,Rory Gallagher,Cradle Rock (Live From Cork City Hall),56,9,2,,,,
10,-,Rory Gallagher,Tattoo'd Lady (Live From Cork City Hall),-,10,1,,,,
11,down,Etta James,A Sunday Kind of Love,6,2,62,,,,
12,up,markh,Can't Help Falling In Love,80,2,32,,,,
13,down,米弟華特,Mannish Boy,10,3,62,,,,
14,-,Lara Price,Cryin' over You,-,14,1,,,,
15,up,Eric Clapton,Wonderful Tonight (Live Version),48,4,21,,,,
16,-,Rory Gallagher,I Wonder Who (Live From Cork City Hall),-,16,1,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,43,,,,
18,down,Beth Hart,Caught out in the Rain (Live),13,4,52,,,,
19,up,Clarence Carter,Slip Away,39,5,2,,,,
20,down,John Lee Hooker,Boom Boom,14,3,45,,,,
21,down,Luanne Teranti,Easy as Life,15,5,62,,,,
22,down,Luanne Teranti,Don't Say Goodbye,17,6,62,,,,
23,down,Canned Heat,On the Road Again,18,3,62,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,20,7,62,,,,
25,down,Luanne Teranti,The Long Walk Home,22,8,62,,,,
26,down,Luanne Teranti,Stop This Train,23,9,62,,,,
27,down,Luanne Teranti,Own It,24,10,62,,,,
28,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,6,1,,,,
29,down,Luanne Teranti,Not Me,26,11,62,,,,
30,down,Luanne Teranti,No Better Lovers,27,13,62,,,,
31,down,Luanne Teranti,Lose My Mind,28,14,62,,,,
32,down,Luanne Teranti,I Give You My Love,29,16,62,,,,
33,down,Luanne Teranti,How I Know You,30,17,62,,,,
34,down,Gary Moore,Still Got the Blues,31,2,62,,,,
35,down,Rosie Flores,I Want to Do More,3,3,3,,,,
36,down,Sven Zetterberg,Lovin' on Borrowed Time,16,16,2,,,,
37,down,Luanne Teranti,Hot Girl (feat. Nitya Margit),32,21,62,,,,
38,down,Meena Cryle & Chris Fillmore Band,It's Ok,19,19,2,,,,
39,down,Luanne Teranti,For the Fist Time,33,22,62,,,,
40,down,Luanne Teranti,Be There,34,23,62,,,,
41,down,Muddy Waters,Hoochie Coochie Man (Live),35,6,62,,,,
42,down,Luanne Teranti,She's My Lover,36,25,62,,,,
43,down,Kaz Hawkins,Because You Love Me,21,21,2,,,,
44,down,Nancy Wright,There Is Something on Your Mind (with Elvis Bishop),25,25,2,,,,
45,down,Etta James,Something's Got a Hold on Me,37,7,58,,,,
46,down,jasminka silva,The Fallen,38,14,62,,,,
47,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),5,5,44,,,,
48,down,jasminka silva,Promised Land,40,15,62,,,,
49,down,jasminka silva,Over the Moutain,41,16,62,,,,
50,down,jasminka silva,New Light,42,17,62,,,,
51,down,jasminka silva,I Don't Know,43,18,62,,,,
52,down,jasminka silva,Emergency,44,19,62,,,,
53,down,jasminka silva,Darkness Inside Me (feat. Annelise),46,20,62,,,,
54,down,jasminka silva,Angel,47,21,62,,,,
55,down,オマー,There's Nothing Like This (Remix),49,23,4,,,,
56,down,Robert Cray,Right Next Door (Because of Me),50,3,62,,,,
57,down,jasminka silva,Too Young to Die,51,25,62,,,,
58,down,Çaçan Beats,Çaçan - Sevda,8,8,3,,,,
59,down,jasminka silva,My Revenge,52,26,62,,,,
60,down,Ben Harper,Diamonds On the Inside,53,27,62,,,,
61,down,Buddy Guy,Mustang Sally,45,3,62,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,54,6,62,,,,
63,down,jasminka silva,Crazy Babies,55,28,62,,,,
64,down,Eric Clapton,Sweet Home Chicago,57,29,62,,,,
65,down,Jimi Hendrix,Born Under a Bad Sign,58,6,62,,,,
66,down,B.B. King & U2,When Love Comes to Town,60,6,48,,,,
67,up,Etta James,Trust In Me,71,11,62,,,,
68,down,Ben Harper,She's Only Happy In the Sun,61,34,62,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,9,62,,,,
70,down,Ben Harper,With My Own Two Hands,63,37,62,,,,
71,down,Etta James,Purple Rain,64,38,62,,,,
72,down,Big Wolf Band,Darkest of My Days,9,9,2,,,,
73,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,8,62,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change),66,3,42,,,,
75,down,Robert Cray,Smoking Gun,67,4,41,,,,
76,down,Etta James,W.O.M.A.N.,69,46,56,,,,
77,down,B.B. King,Paying the Cost to Be the Boss,70,11,48,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,44,62,,,,
79,down,Etta James,All I Could Do Was Cry,59,22,56,,,,
80,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),72,45,62,,,,
81,down,Jimi Hendrix,Voodoo Chile Blues,73,47,62,,,,
82,down,Vaya Con Dios,Heading for a Fall,74,48,62,,,,
83,down,Muddy Waters,Mannish Boy (Live),75,50,62,,,,
84,down,The Blues Brothers,Soul Man,76,51,62,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,77,2,62,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",96,58,30,,,,
87,down,Robert Cray,Fantasized,78,53,62,,,,
88,down,Canned Heat,Goin' Up the Country,81,5,35,,,,
89,down,Hugh Laurie,Kiss of Fire,82,55,62,,,,
90,down,Robert Johnson,Sweet Home Chicago,83,6,62,,,,
91,down,Muddy Waters,Baby Please Don't Go (Live),84,11,61,,,,
92,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),85,4,19,,,,
93,down,Etta James,My Dearest Darling,79,57,62,,,,
94,down,John Lee Hooker,"Baby, Please Don't Go",86,75,11,,,,
95,down,B.B. King,The Thrill Is Gone,87,63,44,,,,
96,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,8,53,,,,
97,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),88,62,54,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,90,11,62,,,,
99,down,Jimi Hendrix,Jam 292,93,63,62,,,,
100,down,Jimi Hendrix,Catfish Blues,94,64,62,,,,
