Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,SZA,SOS,3,1,76,,,,
3,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,6,,,,
5,up,Bryson Tiller,Bryson Tiller,5,1,9,,,,
6,up,The Weeknd,Starboy,7,1,237,65,2019-12-08,35,2021-02-14
7,up,Amy Winehouse,Back to Black,10,5,237,,,,
8,up,SZA,Ctrl (Deluxe),8,1,102,,,,
9,up,Tory Lanez,Alone at Prom (Deluxe),9,1,27,,,,
10,up,The Weeknd,After Hours,11,1,221,4,2020-02-23,1,2020-03-29
11,up,Bryson Tiller,T R A P S O U L (Deluxe),12,1,191,40,2020-09-27,21,2020-10-04
12,down,Charlotte Day Wilson,Cyan Blue,6,6,7,,,,
13,up,SAFE,Tell It Like It Is,38,13,2,,,,
14,up,The Weeknd,Dawn FM,14,1,124,,,,
15,up,The Weeknd,Trilogy (Original Version),15,5,28,,,,
16,up,The Weeknd,Beauty Behind the Madness,16,3,236,43,2021-02-14,43,2021-02-14
17,up,Sade,The Best of Sade,17,13,227,,,,
18,down,Brent Faiyaz,Larger Than Life,13,1,30,,,,
19,up,Sade,Love Deluxe,37,19,79,,,,
20,up,Childish Gambino,"""Awaken, My Love!""",73,20,236,,,,
21,up,PARTYNEXTDOOR,Partynextdoor,30,5,72,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,137,,,,
23,down,Khalid,American Teen,22,2,236,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),18,1,58,,,,
25,down,The Weeknd,"My Dear Melancholy,",19,6,236,78,2019-12-01,73,2021-04-04
26,up,Tory Lanez,PLAYBOY,28,1,168,34,2021-03-07,9,2021-03-14
27,down,Daniel Caesar,Freudian,20,8,237,,,,
28,down,PARTYNEXTDOOR,Partynextdoor Two,25,14,72,,,,
29,down,Brent Faiyaz,WASTELAND,23,1,100,,,,
30,up,Steve Lacy,Gemini Rights,32,1,97,,,,
31,up,The Weeknd,House of Balloons (Original),31,1,164,3,2021-03-28,3,2021-03-28
32,down,USHER,COMING HOME (Expanded Edition),27,4,13,,,,
33,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),26,1,169,34,2021-02-28,8,2021-03-07
34,down,Fridayy,Fridayy,29,2,39,,,,
35,up,Usher,Confessions (Expanded Edition),50,3,237,,,,
36,down,Summer Walker,Over It,33,1,230,25,2019-10-06,2,2019-11-17
37,down,Mariah the Scientist,To Be Eaten Alive,34,3,30,,,,
38,down,Brent Faiyaz,F**k the World,35,1,214,27,2020-02-09,3,2020-02-16
39,down,Doja Cat,Hot Pink (Video Deluxe),36,1,163,59,2021-04-11,42,2021-04-18
40,down,The Black Eyed Peas,Elephunk,39,32,75,,,,
41,up,Usher,Raymond v Raymond (Expanded Edition),43,4,37,,,,
42,down,The Weeknd,The Highlights (Deluxe),40,15,15,,,,
43,up,Jordan Rakei,The Loop,85,43,2,,,,
44,up,The Weeknd,Kiss Land,46,12,237,,,,
45,-,Solange,A Seat at the Table,-,45,30,,,,
46,down,Jhené Aiko,Sail Out - EP,45,28,102,,,,
47,down,Mariah the Scientist,RY RY WORLD,44,4,137,,,,
48,down,SiR,Heavy,42,3,11,,,,
49,down,Kali Uchis,Red Moon In Venus,47,2,64,,,,
50,up,PARTYNEXTDOOR,PARTYMOBILE,54,2,193,80,2020-03-01,5,2020-04-05
51,down,Brent Faiyaz,Sonder Son,49,26,237,,,,
52,up,Black Pumas,Black Pumas,71,10,168,73,2020-01-26,73,2020-01-26
53,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),53,43,72,,,,
54,up,Tory Lanez,Chixtape 5,56,1,236,13,2019-11-17,1,2019-11-24
55,up,Khalid,Free Spirit,57,3,237,,,,
56,down,Rau_Ze,Virer nos vies,48,13,8,,,,
57,down,Thee Sacred Souls,Thee Sacred Souls,51,19,35,,,,
58,down,GIVĒON,Give Or Take,52,2,100,,,,
59,down,Anderson .Paak,Malibu,55,13,237,,,,
60,down,Summer Walker,Still Over It,59,1,131,,,,
61,down,Miguel,All I Want Is You,58,11,158,,,,
62,up,Jeremih,Late Nights,76,19,237,,,,
63,up,Yaya Bey,Ten Fold,89,63,2,,,,
64,up,Kali Uchis,Isolation,72,26,234,,,,
65,up,Chris Brown,F.A.M.E. (Expanded Edition),81,39,230,,,,
66,down,Stevie Wonder,Songs in the Key of Life,60,58,52,,,,
67,down,PARTYNEXTDOOR,Partypack,64,33,59,,,,
68,down,Yung Bleu,Jeremy,41,15,4,,,,
69,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),65,62,10,,,,
70,-,Erykah Badu,Baduizm (Special Edition),-,70,6,,,,
71,down,Zeina,Eastend Confessions,67,26,7,,,,
72,down,Jorja Smith,falling or flying (Reimagined),24,24,3,,,,
73,down,Aya Nakamura,NAKAMURA (Deluxe Edition),68,20,174,72,2019-11-10,72,2019-11-10
74,down,Marvin Gaye,What's Going On,69,17,159,,,,
75,up,Chris Brown,BREEZY - It's Giving Christmas,75,51,31,,,,
76,up,Andra Day,CASSANDRA (cherith),87,76,2,,,,
77,-,SAHXL,NEVERMIND,-,77,1,,,,
78,down,Kid Cudi,Entergalactic,66,1,86,,,,
79,up,Amy Winehouse,Frank,88,61,12,,,,
80,down,6LACK,Since I Have A Lover,62,2,63,,,,
81,-,RUSSELL!,Dearly Loved,-,81,1,,,,
82,down,Daniel Caesar,CASE STUDY 01,63,6,235,,,,
83,-,Dijon,Absolutely,-,7,60,,,,
84,-,Prince,Sign O' The Times (Super Deluxe),-,84,1,,,,
85,down,Leon Bridges,Coming Home (Deluxe),74,22,237,,,,
86,-,VEDO,Next Chapter,-,86,1,,,,
87,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,87,3,,,,
88,up,Kehlani,It Was Good Until It Wasn't,94,1,209,72,2020-05-03,2,2020-05-17
89,down,Vory,EROS,61,13,7,,,,
90,up,Joji,BALLADS 1,93,10,230,,,,
91,-,GIVĒON,When It's All Said And Done... Take Time,-,2,166,58,2021-03-14,10,2021-03-21
92,down,Victoria Monét,JAGUAR II,70,2,42,,,,
93,-,Naomi Sharon,Obsidian,-,9,21,,,,
94,down,Summer Walker,Last Day of Summer,77,25,214,,,,
95,-,Low Jay,GINGER BOY,-,95,1,,,,
96,-,D'Angelo,Voodoo,-,83,4,,,,
97,up,6LACK,East Atlanta Love Letter,100,14,232,,,,
98,-,Stevie Wonder,Innervisions,-,93,3,,,,
99,down,Chris Brown,Indigo (Extended),80,12,231,95,2019-10-06,78,2019-11-10
