Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Superstition,53,1,32,,,,
2,up,SZA,Kill Bill,21,1,9,,,,
3,up,Sydney Youngblood,Sit and Wait,14,1,113,,,,
4,-,Des'ree,What's Your Sign?,-,3,5,,,,
5,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,64,,,,
6,-,Sade,The Sweetest Taboo (Live),-,6,1,,,,
7,up,Bobby Womack,Across 110th Street,24,2,36,,,,
8,down,The Black Eyed Peas,Where Is the Love?,1,1,7,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,2,64,,,,
10,up,Chaka Khan,Ain't Nobody,81,6,52,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,168,,,,
12,up,Gloria Gaynor,I Will Survive,49,3,92,,,,
13,-,Shirley & Company,"Shame, Shame, Shame",-,3,19,,,,
14,up,Kool & The Gang,Fresh,72,1,106,,,,
15,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],16,2,31,,,,
16,up,Stevie Wonder,Isn't She Lovely,17,2,79,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,160,,,,
18,-,RAY BLK,Run Run,-,1,158,,,,
19,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,142,,,,
20,-,The Supremes,Where Did Our Love Go (Stereo),-,17,29,,,,
21,-,Marla Glen,Believer,-,8,51,,,,
22,up,Randy Crawford,One Day I'll Fly Away,62,9,21,,,,
23,-,Tanja Dankner,Good To Me,-,5,20,,,,
24,down,Whitney Houston,How Will I Know (2000 Remaster),18,1,117,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,12,,,,
26,-,Aretha Franklin,Respect,-,7,62,,,,
27,down,Lionel Richie,"Say You, Say Me",25,1,96,,,,
28,-,Chic,Le Freak,-,5,5,,,,
29,-,The Drifters,Under the Boardwalk,-,7,37,,,,
30,up,Seal,Kiss from a Rose,57,1,156,,,,
31,-,Usher,You Make Me Wanna...,-,7,10,,,,
32,-,Randy Crawford,You Might Need Somebody,-,7,60,,,,
33,down,Tina Turner,I Don't Wanna Lose You,20,2,70,,,,
34,up,Andru Donalds,Mishale,50,1,79,,,,
35,-,Re:Funk,This Time,-,7,34,,,,
36,-,Tina Turner,What's Love Got To Do With It,-,3,78,,,,
37,up,Tina Turner,Two People,60,4,87,,,,
38,up,Boney M.,Daddy Cool (2001 Remix),83,8,6,,,,
39,-,The Neville Brothers,Yellow Moon,-,2,22,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,5,21,,,,
41,-,Warren G,Regulate (feat. Nate Dogg),-,8,30,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,79,,,,
43,up,Kool & The Gang,Joanna (Single Version),54,2,46,,,,
44,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,140,,,,
45,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,22,,,,
46,up,Stevie Wonder,Happy Birthday,66,1,42,,,,
47,-,Randy Crawford,Street Life (Edit),-,7,35,,,,
48,up,Rufus and Chaka Khan,Ain't Nobody (Live),73,20,12,,,,
49,-,The Spinners,It's a Shame,-,12,25,,,,
50,up,Ben E. King,Stand By Me,65,2,99,,,,
51,-,Aloe Blacc,I Need a Dollar,-,2,172,,,,
52,up,Stevie Wonder,Sir Duke,79,1,126,,,,
53,-,SEVEN,Lisa (Unplugged),-,11,47,,,,
54,-,Sade,Your Love Is King,-,30,6,,,,
55,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",44,14,45,,,,
56,down,Dusty Springfield,Son of a Preacher Man,11,3,77,,,,
57,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,36,,,,
58,-,Tanja Dankner,Take On Me,-,4,20,,,,
59,-,Patric Scott,We Need to Talk,-,9,5,,,,
60,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,158,,,,
61,up,Nelly,Dilemma,61,12,13,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,1,10,,,,
63,up,Lee Fields,Two Jobs,93,13,11,,,,
64,down,Lionel Richie,Stuck On You,27,2,56,,,,
65,up,Tina Turner,Private Dancer (Single Edit),82,2,76,,,,
66,down,Tina Turner,Typical Male,35,3,89,,,,
67,-,Priya Ragu,Chicken Lemon Rice,-,35,2,,,,
68,down,Lionel Richie,My Destiny,3,2,65,,,,
69,-,Indeep,Last Night a D.J. Saved My Life,-,2,23,,,,
70,-,Rislane and the Lovers,Leave It To Your Heart,-,2,15,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,92,,,,
72,-,Billy Preston,Born to Lose,-,3,46,,,,
73,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],51,6,108,,,,
74,down,Lionel Richie,Hello,30,2,106,,,,
75,-,Seal,Crazy,-,1,133,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,99,6,17,,,,
77,down,Alicia Keys,Girl On Fire (Live),46,10,14,,,,
78,down,Sandra,Maria Magdalena,39,2,13,,,,
79,up,"Earth, Wind & Fire",And Love Goes On,89,11,56,,,,
80,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,20,,,,
81,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,56,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,56,1,106,,,,
83,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,99,,,,
84,-,Chaka Khan,I Feel for You,-,13,4,,,,
85,-,Uly,king smooch returns (pt. I - III),-,85,1,,,,
86,-,Miguel,Sure Thing (Sped Up),-,86,1,,,,
87,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,15,,,,
88,-,Sam Cooke,(What a) Wonderful World,-,28,5,,,,
89,-,TLC,Waterfalls,-,6,8,,,,
90,-,The Commodores,Nightshift,-,4,61,,,,
91,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,31,9,,,,
92,-,Sister Sledge,We Are Family,-,3,88,,,,
93,-,Tina Turner,Way of the World,-,6,28,,,,
94,-,Michael Jackson,Thriller,-,3,15,58,2019-11-03,58,2019-11-03
95,down,Prince,The Most Beautiful Girl in the World,71,18,5,,,,
96,down,Amy Winehouse,Back to Black,67,1,134,,,,
97,down,Mary J. Blige,Family Affair,15,1,176,,,,
98,-,メシオ・パーカー,Right Place Wrong Time,-,7,26,,,,
99,-,Jazmine Sullivan,Switch!,-,99,1,,,,
100,-,Jennifer Lopez,Ain't It Funny,-,9,9,,,,
