Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,19,,,,
2,-,Bobby Womack,Across 110th Street,-,2,18,,,,
3,up,Shirley & Company,"Shame, Shame, Shame",4,3,6,,,,
4,up,John Legend,Love Me Now,87,1,124,,,,
5,up,Amy Winehouse,Rehab,7,3,86,,,,
6,up,Ben E. King,Stand By Me,77,2,64,,,,
7,-,メシオ・パーカー,Right Place Wrong Time,-,7,14,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,124,,,,
9,up,Caroline Chevin,Dance the Night Away,19,1,4,,,,
10,up,Marla Glen,Believer,20,8,34,,,,
11,up,The Weeknd,Save Your Tears,93,1,45,80,2021-02-28,59,2021-03-21
12,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,2,,,,
13,up,Aretha Franklin,Respect,29,7,40,,,,
14,down,Ira May,Love You Less,12,1,4,,,,
15,-,2forSoul,Kissing My Love,-,11,7,,,,
16,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],22,2,14,,,,
17,-,Naomi Lareine,In Love with a Gangster,-,17,1,,,,
18,up,Mary J. Blige,Family Affair,79,1,132,,,,
19,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,116,,,,
20,-,Diana Ross,My Old Piano,-,16,17,,,,
21,up,Stevie Wonder,Isn't She Lovely,25,2,53,,,,
22,up,Tina Turner,Two People,90,4,66,,,,
23,down,Aloe Blacc,I Need a Dollar,8,2,130,,,,
24,-,Sister Sledge,We Are Family,-,3,64,,,,
25,-,Chic,Le Freak,-,10,13,,,,
26,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,109,,,,
27,-,Tina Turner,Way of the World,-,6,18,,,,
28,-,Oleta Adams,Window of Hope,-,3,49,,,,
29,-,Macy Gray,I Try,-,6,68,,,,
30,down,John Legend,All of Me,28,2,129,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,2,96,,,,
32,up,Stevie Wonder,Sir Duke,83,1,97,,,,
33,up,Lionel Richie,Hello,99,2,77,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,7,,,,
35,-,James Brown,I Got You (I Feel Good),-,7,37,,,,
36,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,69,,,,
37,up,Alicia Keys,Fallin',60,4,56,,,,
38,up,Patric Scott,I'm Not Ready,97,21,6,,,,
39,-,Terence Trent D'Arby,Delicate,-,39,9,,,,
40,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,64,,,,
41,-,Patric Scott,Deeper (Radio Version),-,31,5,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],10,5,102,,,,
43,-,Diana Ross,Upside Down,-,1,84,,,,
44,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,15,6,,,,
45,down,Caroline Chevin,Lighthouse,32,4,11,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),48,5,18,,,,
47,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,62,,,,
48,up,Ashford & Simpson,Solid,75,2,90,,,,
49,-,Tanja Dankner,Take On Me,-,4,9,,,,
50,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",26,2,20,,,,
51,-,The Drifters,Under the Boardwalk,-,7,31,,,,
52,up,Tina Turner,I Don't Wanna Fight (Single Edit),100,11,20,,,,
53,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,120,,,,
54,down,Seal,Kiss from a Rose,31,1,114,,,,
55,-,Gloria Gaynor,Never Can Say Goodbye,-,17,36,,,,
56,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,1,,,,
57,-,Barry White,Let the Music Play,-,5,22,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,13,,,,
59,-,Phenomden,Streunendi Hünd,-,3,9,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,1,44,,,,
61,-,Lucky Daye,Love You Too Much,-,61,1,,,,
62,-,Re:Funk,This Time,-,7,29,,,,
63,down,Prince & The Revolution,Kiss,18,4,39,,,,
64,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,6,74,,,,
65,-,The Commodores,Easy,-,6,32,,,,
66,-,Isaac Hayes,Walk On By,-,55,2,,,,
67,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,3,106,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,19,32,,,,
69,-,Bobby Hebb,Bound by Love,-,30,4,,,,
70,-,Patric Scott,Deeper,-,70,1,,,,
71,-,Michael Jackson,Beat It (Single Version),-,29,2,,,,
72,down,Andru Donalds,Mishale,16,1,51,,,,
73,down,Chic,Le Freak (Remastered),57,2,22,,,,
74,-,Seal,Crazy,-,1,104,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,49,1,71,,,,
76,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),36,4,59,,,,
77,-,John Legend,P.D.A. (We Just Don't Care),-,46,1,,,,
78,-,Tina Turner,Nutbush City Limits (The 90's Version),-,23,4,,,,
79,down,Nelly,Dilemma,15,12,4,,,,
80,-,Kirk Franklin,September,-,80,1,,,,
81,-,Des'ree,Life,-,2,104,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,50,,,,
83,-,Rislane and the Lovers,Leave It To Your Heart,-,2,5,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,1,65,,,,
85,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,59,,,,
86,-,The Commodores,Three Times a Lady (Single Version),-,9,28,,,,
87,-,The Supremes,Stop! In the Name of Love,-,19,4,,,,
88,-,Sade,The Sweetest Taboo,-,5,61,,,,
89,down,Aloe Blacc,I Need a Dollar (Radio Mix),41,6,13,,,,
90,-,En Vogue,Don't Let Go (Love),-,15,33,,,,
91,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,97,,,,
92,-,Stevie Wonder,Superstition,-,1,21,,,,
93,-,Tina Turner,Steamy Windows,-,5,53,,,,
94,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,94,1,,,,
95,down,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,6,6,6,,,,
96,-,Jesse Ritch,Forever & a Day,-,2,56,,,,
97,-,The Weather Girls,It's Raining Men,-,34,14,,,,
98,-,Marla Glen,I Pity the Fool,-,4,35,,,,
99,down,Amy Winehouse,Back to Black,17,1,103,,,,
100,-,"Earth, Wind & Fire",And Love Goes On,-,11,39,,,,
