Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,1,41,2019-10-06,35,2019-10-27
2,up,Naomi Lareine,Unchained,27,2,1,,,,
3,down,Mary J. Blige,Family Affair,2,1,1,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,1,,,,
5,down,RAY BLK,Run Run,4,1,1,,,,
6,up,John Legend,All of Me,7,2,1,,,,
7,down,Amy Winehouse,Back to Black,6,1,1,,,,
8,down,Naomi Lareine,More & More,5,2,1,,,,
9,up,Naomi Lareine,Issa Vibe,10,3,1,,,,
10,-,John Legend,Love Me Now,-,1,1,,,,
11,-,blackbear,hot girl bummer,-,1,1,,,,
12,up,Naomi Lareine,Sweet Latina,55,12,1,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,1,,,,
14,-,Boyz II Men,End of the Road,-,14,1,,,,
15,up,Michael Kiwanuka,You Ain't the Problem,76,15,1,,,,
16,up,Melanie Fiona,Monday Morning,26,7,1,,,,
17,-,Estelle,American Boy (feat. Kanye West),-,14,1,,,,
18,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,1,,,,
19,-,Shakira & Beyoncé,Beautiful Liar,-,19,1,,,,
20,up,Amy Winehouse,Rehab,47,3,1,,,,
21,up,Seal,Kiss from a Rose,77,1,1,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,3,1,,,,
23,-,Mahalia,Simmer (feat. Burna Boy),-,1,1,,,,
24,-,"Leo ""Bud"" Welch",Mother Loves Her Children,-,24,1,,,,
25,up,Beyoncé,If I Were a Boy,25,11,1,,,,
26,-,Sugaray Rayford,Don't Regret a Mile,-,12,1,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,1,,,,
28,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,1,1,,,,
29,down,Sydney Youngblood,Sit and Wait,17,1,1,,,,
30,up,Rihanna,Don't Stop the Music,81,11,1,,,,
31,down,Brian Bennet,Disco Fever,29,1,1,,,,
32,up,Diana Ross,Upside Down,35,1,1,,,,
33,-,Father Ron,Beautiful (Skit),-,13,1,,,,
34,up,Imagination,Music and Lights,86,1,1,,,,
35,up,Usher,She Came to Give It to You (feat. Nicki Minaj),68,30,1,,,,
36,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),11,2,1,,,,
37,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,8,1,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,2,1,,,,
39,down,L'Eclair,O Caminho Do Bem,38,11,1,,,,
40,-,Sade,The Sweetest Taboo,-,5,1,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,1,,,,
42,down,Tina Turner,What's Love Got To Do With It,39,3,1,,,,
43,-,Jacob Banks,Unknown,-,34,1,,,,
44,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,1,,,,
45,down,Aloe Blacc,I Need a Dollar,22,2,1,,,,
46,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,1,,,,
47,up,Zak Abel,All I Ever Do (Is Say Goodbye),83,31,1,,,,
48,down,Des'ree,Life,45,2,1,,,,
49,-,James Brown,How Do You Stop,-,10,1,,,,
50,up,Sister Sledge,We Are Family,73,3,1,,,,
51,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],37,2,1,,,,
52,up,TLC,Waterfalls,52,7,1,,,,
53,up,Velvet Negroni,KURT KOBAIN,63,20,1,,,,
54,-,Philip Bailey,Walking On the Chinese Wall,-,6,1,,,,
55,-,Gloria Gaynor,I Will Survive,-,3,1,,,,
56,-,Terence Trent D'Arby,Sign Your Name,-,8,1,,,,
57,-,Paul Carrack,How Long (Remastered),-,8,1,,,,
58,-,Andra Borlo,Blood Sister,-,23,1,,,,
59,up,En Vogue,Don't Let Go (Love),78,15,1,,,,
60,-,"Earth, Wind & Fire",And Love Goes On,-,11,1,,,,
61,-,Jesse Ritch,Forever & a Day,-,2,1,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,1,,,,
63,down,The Pointer Sisters,I'm So Excited,34,2,1,,,,
64,down,Mario,Let Me Love You,30,9,1,,,,
65,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,1,,,,
66,down,Aya Nakamura,Pookie,12,4,1,,,,
67,-,Sade,Smooth Operator (Single Version),-,1,1,,,,
68,-,Boney M.,Daddy Cool,-,9,1,,,,
69,down,Seal,Crazy,28,1,1,,,,
70,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,12,1,,,,
71,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),24,8,1,,,,
72,-,Jamelia,Superstar,-,19,1,,,,
73,-,Lionel Richie,"Say You, Say Me",-,1,1,,,,
74,-,Ashford & Simpson,Solid,-,2,1,,,,
75,down,Alicia Olatuja,Gracias a la Vida,31,19,1,,,,
76,down,Kwaku Asante,Molasses,9,8,1,,,,
77,-,Aretha Franklin,Think,-,17,1,,,,
78,-,JNR WILLIAMS,Healer (feat. Theophilus London),-,47,1,,,,
79,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,70,1,,,,
80,-,"Earth, Wind & Fire",Take It to the Sky,-,60,1,,,,
81,-,Graham Central Station,Last Train,-,81,1,,,,
82,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,1,,,,
83,-,Alicia Keys,Fallin',-,4,1,,,,
84,up,Estelle,American Boy (feat. Kanye West),100,14,1,,,,
85,-,Lionel Richie,Stuck On You,-,2,1,,,,
86,-,R. Kelly,The Storm Is Over Now,-,49,1,,,,
87,down,Lionel Richie,All Night Long (All Night) [Single Version],19,5,1,,,,
88,-,Stevie Wonder,Sir Duke,-,1,1,,,,
89,-,Mick Hucknall,That's How Strong My Love Is,-,3,1,,,,
90,-,The Neville Brothers,Bird On a Wire,-,30,1,,,,
91,-,Gloria Gaynor,I Am What I Am,-,2,1,,,,
92,-,Kool & The Gang,Joanna (Single Version),-,2,1,,,,
93,down,Amy Winehouse,You Know I'm No Good,70,2,1,,,,
94,-,William Bell,Born Under a Bad Sign,-,34,1,,,,
95,-,Michael Kiwanuka,Living In Denial,-,95,1,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,1,,,,
97,down,The Temptations,Papa Was a Rollin' Stone (Single Version),71,11,1,,,,
98,-,Mayer Hawthorne,Over,-,24,1,,,,
99,down,Gladys Knight,God Bless the Child,53,2,1,,,,
100,-,Kool & The Gang,Cherish,-,6,1,,,,
