Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Green Eyes,3,1,8,,,,
2,up,Doja Cat,Say So,6,1,47,100,2020-02-02,6,2020-05-03
3,down,Ali Gatie,It's You,1,1,60,41,2019-10-06,35,2019-10-27
4,down,Just Regi,Greatly Appreciated,2,1,55,,,,
5,-,Stevie Wonder,Superstition,-,1,11,,,,
6,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,3,,,,
7,up,John Legend,Love Me Now,16,1,59,,,,
8,down,John Legend,All of Me,4,2,59,,,,
9,up,Donny Hathaway,This Christmas,58,7,4,,,,
10,down,RAY BLK,Run Run,5,1,60,,,,
11,up,Prince,Another Lonely Christmas,54,11,3,,,,
12,up,Lionel Richie,Dancing On the Ceiling,79,6,34,,,,
13,up,Sydney Youngblood,Sit and Wait,87,1,34,,,,
14,-,Alicia Keys,Love Looks Better,-,1,15,,,,
15,down,Amel Bent & Imen Es,Jusqu'au bout,13,1,23,,,,
16,down,Seal,Kiss from a Rose,10,1,55,,,,
17,up,Tina Turner,What's Love Got To Do With It,18,3,43,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),24,1,41,,,,
19,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],14,2,49,,,,
20,-,The Real Thing,You to Me Are Everything,-,6,28,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,3,39,,,,
22,-,Patric Scott,Favorite Time of the Year,-,9,5,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,26,,,,
24,up,Paul Carrack,How Long (Remastered),70,8,43,,,,
25,-,Diana Ross,I'm Coming Out,-,3,8,,,,
26,up,"Calvin Harris, The Weeknd",Over Now,76,6,14,39,2020-09-06,39,2020-09-06
27,-,Aloe Blacc,I Need a Dollar,-,2,57,,,,
28,down,Diana Ross,Upside Down,17,1,33,,,,
29,-,Randy Crawford,Rainy Night In Georgia,-,3,8,,,,
30,-,Warren G,Regulate (feat. Nate Dogg),-,8,5,,,,
31,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,48,,,,
32,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,7,,,,
33,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,6,,,,
34,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,8,,,,
35,-,Prince,When Doves Cry (Edit),-,26,1,,,,
36,down,Des'ree,Life,22,2,58,,,,
37,down,Seal,Crazy,32,1,52,,,,
38,up,Dadju,Dieu merci (feat. Tiakola),96,24,4,,,,
39,-,Destiny's Child,Say My Name (Edit),-,9,26,,,,
40,down,Mary J. Blige,Family Affair,8,1,60,,,,
41,-,Michael Kiwanuka,Light,-,25,4,,,,
42,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,2,,,,
43,-,Chaka Khan,Ain't Nobody,-,6,21,,,,
44,up,Macy Gray,I Try,49,6,41,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,51,,,,
46,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,11,,,,
47,-,Dakota Moon,Another Day Goes By,-,4,13,,,,
48,-,Billy Preston,Born to Lose,-,3,18,,,,
49,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,21,,,,
50,up,Terence Trent D'Arby,Sign Your Name,56,8,29,,,,
51,up,Chaka Khan,I'm Every Woman,73,1,15,,,,
52,-,Sade,Smooth Operator,-,6,1,,,,
53,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,25,,,,
54,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,10,,,,
55,-,Souls of Dena,Let Go,-,27,6,,,,
56,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,13,1,,,,
57,-,Aretha Franklin,Respect,-,7,14,,,,
58,-,Prince,1999 (Edit),-,16,1,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,14,18,,,,
60,-,Otis Redding & Carla Thomas,New Year's Resolution,-,60,1,,,,
61,-,Roachford,Love Remedy (Dean St. Session),-,61,1,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),47,1,54,,,,
63,down,Randy Crawford,You Might Need Somebody,59,7,14,,,,
64,down,Kool & The Gang,Celebration,38,4,19,,,,
65,-,Patric Scott,Giving You Back,-,9,11,,,,
66,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,49,4,,,,
67,down,Sade,Smooth Operator (Single Version),15,1,51,,,,
68,-,The Temptations,Smiling Faces Sometimes,-,67,1,,,,
69,-,Trey Songz,Simply Amazing,-,18,3,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,3,36,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,24,,,,
72,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,7,,,,
73,-,Janelle Monáe,Make Me Feel,-,73,2,,,,
74,-,Khalid,Better,-,37,3,,,,
75,up,TLC,No Scrubs,86,3,30,,,,
76,-,Barry White,What Am I Gonna Do With You,-,30,6,,,,
77,-,Michael Jackson,The Girl Is Mine,-,16,4,,,,
78,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,30,2,,,,
79,-,Amy Winehouse,You Know I'm No Good,-,2,23,,,,
80,-,Yellow Days,Love Is Everywhere,-,25,6,,,,
81,down,Lune,gebe auf.,78,27,6,,,,
82,-,Otis Redding,Merry Christmas Baby,-,28,1,,,,
83,-,Beyoncé,If I Were a Boy,-,11,30,,,,
84,-,Charles Brown,Please Come Home For Christmas (Christmas Finds Me Oh So Sad),-,84,1,,,,
85,up,Tina Turner,Steamy Windows,94,5,32,,,,
86,down,Amy Winehouse,Back to Black,67,1,46,,,,
87,-,The Neville Brothers,Bird On a Wire,-,30,11,,,,
88,-,Gabriels,Love and Hate in a Different Time,-,4,3,,,,
89,down,Bill Withers,Ain't No Sunshine (Single Version),64,4,34,,,,
90,down,Tina Turner & Bryan Adams,It's Only Love,89,23,18,,,,
91,down,Sade,The Sweetest Taboo,60,5,30,,,,
92,-,Seven,This Time,-,9,1,,,,
93,-,The Bar-Kays,Holy Ghost,-,93,1,,,,
94,-,Randy Crawford,Rio de Janeiro Blue,-,25,9,,,,
95,-,Yiisa,Private Room,-,95,1,,,,
96,down,Stevie Wonder,Sir Duke,25,1,36,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,55,1,,,,
98,down,Lionel Richie,"Say You, Say Me",55,1,26,,,,
99,-,Kool & The Gang,Joanna (Single Version),-,2,12,,,,
100,down,Philip Bailey,Easy Lover,23,12,13,,,,
