Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,211,,,,
2,up,Amy Winehouse,You Know I'm No Good,3,2,89,,,,
3,-,John Legend,All of Me,-,2,207,,,,
4,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,125,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,219,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),49,1,166,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,130,,,,
8,up,Amy Winehouse,Back to Black,15,1,180,,,,
9,up,Lionel Richie,My Destiny,17,2,94,,,,
10,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,39,,,,
11,-,Whitney Houston,Saving All My Love for You,-,11,62,,,,
12,up,Seal,Crazy,65,1,167,,,,
13,-,Tanja Dankner,Good To Me,-,5,33,,,,
14,down,Sydney Youngblood,Sit and Wait,13,1,142,,,,
15,down,Seal,Kiss from a Rose,10,1,186,,,,
16,up,Stevie Wonder,Isn't She Lovely,88,2,111,,,,
17,up,Tina Turner,Typical Male,39,3,138,,,,
18,up,Stevie Wonder,Happy Birthday,57,1,74,,,,
19,up,Des'ree,Life,90,2,150,,,,
20,up,Chubby Checker,Let's Twist Again,89,12,25,,,,
21,-,Tanja Dankner,Take On Me,-,4,33,,,,
22,up,Randy Crawford,You Might Need Somebody,58,7,87,,,,
23,up,Chic,Le Freak,34,5,41,,,,
24,-,Alicia Keys,Girl On Fire (Live),-,10,44,,,,
25,-,Sandra,Everlasting Love,-,25,18,,,,
26,down,Sandra,Maria Magdalena,12,2,59,,,,
27,up,The Black Eyed Peas,Where Is the Love?,47,1,58,,,,
28,-,The Pointer Sisters,I'm So Excited,-,2,68,,,,
29,down,Amy Winehouse,Rehab,19,3,138,,,,
30,down,Tina Turner,I Don't Wanna Lose You,26,2,119,,,,
31,up,"Corneille, Aya Nakamura & Trinix",Avec classe,52,27,6,,,,
32,down,Ben E. King,Stand By Me,21,2,141,,,,
33,down,The Commodores,Easy,27,6,75,,,,
34,down,Aloe Blacc,I Need a Dollar,20,2,219,,,,
35,-,TLC,No Scrubs,-,3,79,,,,
36,down,Diana Ross,Upside Down,8,1,156,,,,
37,-,Marla Glen,Believer,-,8,68,,,,
38,down,Tina Turner,Private Dancer (Single Edit),37,2,119,,,,
39,up,Stevie Wonder,Sir Duke,55,1,160,,,,
40,-,"Earth, Wind & Fire",Fantasy,-,16,4,,,,
41,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,169,,,,
42,-,Sylvester,You Make Me Feel (Mighty Real),-,42,1,,,,
43,down,Mary J. Blige,Family Affair,4,1,226,,,,
44,-,Bright & Findlay,Hello in the Dark (Standing),-,44,1,,,,
45,up,Percy Sledge,When a Man Loves a Woman,96,14,35,,,,
46,-,James Ingram,Yah Mo B There,-,6,17,,,,
47,up,Boney M.,Ma Baker,80,6,41,,,,
48,down,Stevie Wonder,Superstition,31,1,54,,,,
49,up,Barry White,"You're the First, The Last, My Everything",77,2,162,,,,
50,down,Whitney Houston,My Love Is Your Love,48,6,67,,,,
51,down,Aretha Franklin,Respect,50,7,100,,,,
52,-,TLC,Waterfalls,-,7,97,,,,
53,-,The Gibson Brothers,Cuba,-,21,7,,,,
54,-,Patric Pleasure,Walk On By,-,2,8,,,,
55,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,23,,,,
56,-,The Neville Brothers,Bird On a Wire,-,30,22,,,,
57,down,Gloria Gaynor,I Will Survive,38,3,138,,,,
58,up,"Soolking, Lola Índigo & Rvfv",Casanova,75,20,8,,,,
59,down,John Legend,Love Me Now,41,1,188,,,,
60,up,James Brown,I Got You (I Feel Good),78,7,73,,,,
61,up,Sade,The Sweetest Taboo,73,4,35,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,50,,,,
63,-,Alicia Keys,No One,-,14,27,,,,
64,down,Kool & The Gang,Celebration,33,4,109,,,,
65,-,Diana Ross,I'm Coming Out,-,3,50,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,76,1,155,,,,
67,-,Donna Summer,Love to Love You Baby,-,25,6,,,,
68,down,Lionel Richie,"Say You, Say Me",14,1,137,,,,
69,down,Chic,Good Times,64,15,17,,,,
70,-,Dana Masters,Feels Like Love,-,66,2,,,,
71,-,Lionel Richie,Hello,-,2,152,,,,
72,down,Gloria Gaynor,I Am What I Am,69,2,61,,,,
73,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",72,17,28,,,,
74,-,Alicia Keys,Fallin',-,4,103,,,,
75,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,1,49,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,97,,,,
77,-,Ira May,Let You Go,-,76,4,,,,
78,down,H.E.R.,The Journey,32,1,29,,,,
79,-,Tina Turner & Bryan Adams,It's Only Love,-,23,71,,,,
80,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,30,,,,
81,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,39,,,,
82,-,RAY BLK,Run Run,-,1,183,,,,
83,down,Ray Charles,Hit the Road Jack (feat. The Raelets),42,18,68,,,,
84,-,Stevie Wonder,I Wish,-,19,39,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,4,63,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye,-,17,60,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,9,46,,,,
88,-,The Real Thing,You to Me Are Everything,-,31,8,,,,
89,-,"Joe Krown, Russell Batiste Jr. & Walter ""Wolfman"" Washington",Use Me,-,7,8,,,,
90,-,Mtume,C.O.D. (I'll Deliver),-,90,1,,,,
91,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,105,,,,
92,down,Tina Turner,Two People,67,4,118,,,,
93,-,Black Pumas,Colors,-,4,14,,,,
94,-,"Earth, Wind & Fire",Share Your Love,-,60,4,,,,
95,-,Lucky Wüthrich,Proud of You,-,85,2,,,,
96,down,Sister Sledge,We Are Family,11,3,132,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,6,116,,,,
98,-,Four Tops,Indestructible,-,5,16,,,,
99,-,Lionel Richie,Stuck On You,-,2,94,,,,
100,-,Grace Jones,Slave to the Rhythm,-,13,12,,,,
