Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Just Regi,Greatly Appreciated,2,1,34,,,,
3,up,Ali Gatie,It's You,6,1,39,41,2019-10-06,35,2019-10-27
4,up,Surfaces,Sunday Best,4,1,22,96,2020-03-01,27,2020-04-26
5,up,Aloe Blacc,I Need a Dollar,12,2,38,,,,
6,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,15,,,,
7,down,RAY BLK,Run Run,5,1,39,,,,
8,up,John Legend,All of Me,47,2,39,,,,
9,down,Seal,Kiss from a Rose,7,1,37,,,,
10,up,Sydney Youngblood,If Only I Could,93,6,15,,,,
11,up,Tina Turner,Typical Male,52,3,16,,,,
12,down,John Legend,Love Me Now,9,1,39,,,,
13,down,Naomi Lareine,Stars Glow,3,2,10,,,,
14,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),79,2,20,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,23,,,,
16,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,2,30,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,19,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],65,8,20,,,,
19,-,Lutricia McNeal,365 Days,-,13,3,,,,
20,up,Alicia Keys,Good Job,63,5,13,,,,
21,-,Stevie Wonder,I Wish,-,19,11,,,,
22,down,Toni Braxton,He Wasn't Man Enough,18,16,21,,,,
23,up,Stevie Wonder,Sir Duke,67,1,21,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,1,29,,,,
25,-,Yellow Days,Love Is Everywhere,-,25,1,,,,
26,-,Bill Withers,Lovely Day,-,26,2,100,2020-04-05,98,2020-04-12
27,-,"Earth, Wind & Fire",And Love Goes On,-,11,11,,,,
28,-,Amy Winehouse,Back to Black,-,1,30,,,,
29,-,Tower Of Power,Soothe You,-,29,2,,,,
30,-,Alicia Keys,Fallin',-,4,12,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,33,,,,
32,down,Kool & The Gang,Cherish,24,6,19,,,,
33,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,29,,,,
34,-,Beyoncé,If I Were a Boy,-,11,20,,,,
35,-,Refunk,Let Her Lead (feat. Ira May),-,8,10,,,,
36,down,Destiny's Child,Say My Name (Edit),28,9,13,,,,
37,-,Macy Gray,I Try,-,6,26,,,,
38,down,Mary J. Blige,Family Affair,10,1,39,,,,
39,-,Dakota Moon,Another Day Goes By,-,4,9,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,10,,,,
41,-,Chaka Khan,Ain't Nobody,-,6,12,,,,
42,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),16,2,38,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,60,19,14,,,,
44,-,Diana Ross,Upside Down,-,1,25,,,,
45,-,Sister Sledge,Frankie (Edit Version),-,45,1,,,,
46,up,Sade,Smooth Operator (Single Version),49,1,32,,,,
47,-,Sydney Youngblood,Sit and Wait,-,1,22,,,,
48,down,Des'ree,Life,8,2,38,,,,
49,up,Paul Carrack,How Long (Remastered),53,8,27,,,,
50,-,Salt-N-Pepa,Let's Talk About Sex,-,14,5,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,25,3,,,,
52,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,4,,,,
53,down,Amel Bent & Imen Es,Jusqu'au bout,42,1,2,,,,
54,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,4,,,,
55,-,Roachford,Love Remedy,-,10,13,,,,
56,-,Whitney Houston,Saving All My Love for You,-,11,13,,,,
57,-,Boney M.,Daddy Cool,-,9,8,,,,
58,-,Various Artists,80s Soul Jams II (Continuous Mix 3),-,58,1,,,,
59,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,17,,,,
60,up,Tina Turner,Steamy Windows,69,5,22,,,,
61,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,36,3,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,2,19,,,,
63,-,Lionel Richie,"Say You, Say Me",-,1,11,,,,
64,-,Dijon,alley-oop,-,13,2,,,,
65,down,Tina Turner,I Don't Wanna Lose You,19,2,22,,,,
66,up,Sade,Your Love Is King,78,1,13,,,,
67,down,Oleta Adams,Window of Hope,32,3,17,,,,
68,-,Marla Glen,The Cost of Freedom,-,12,8,,,,
69,-,Marvin Gaye,What's Going On,-,34,6,,,,
70,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,16,,,,
71,up,The Real Thing,You to Me Are Everything,91,6,16,,,,
72,-,Rick James,"Super Freak (12"" Version)",-,22,3,,,,
73,-,James Brown,Living In America,-,18,1,,,,
74,up,Stevie Wonder,Happy Birthday,90,1,7,,,,
75,down,The Supremes,Where Did Our Love Go,46,13,5,,,,
76,down,Kool & The Gang,Fresh,54,1,21,,,,
77,down,Tiana Major9,Think About You (Notion Mix),34,34,6,,,,
78,-,Natasha Bedingfield,These Words (T-Ray Remix),-,10,15,,,,
79,-,Marvin Gaye & Kim Weston,It Takes Two,-,49,1,,,,
80,-,Baccara,"Sorry, I'm a Lady",-,80,1,,,,
81,down,Dusty Springfield,Son of a Preacher Man,62,3,18,,,,
82,-,Lou Rawls,Scotch & Soda,-,71,1,,,,
83,-,Barry White,Let the Music Play,-,5,1,,,,
84,down,Paul Carrack,Eyes of Blue (Remastered),76,12,14,,,,
85,-,Jackie Wilson,Reet Petite,-,25,4,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,3,,,,
87,down,Whitney Houston,How Will I Know (2000 Remaster),43,1,23,,,,
88,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,8,,,,
89,-,Tanja Dankner,Real Man,-,17,2,,,,
90,-,Cunnie Williams,Come Back To Me,-,23,3,,,,
91,-,Sade,The Sweetest Taboo,-,5,21,,,,
92,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,10,,,,
93,-,Chaka Khan,I'm Every Woman,-,1,7,,,,
94,down,Whitney Houston,One Moment In Time (2000 Remaster),13,4,23,,,,
95,-,SEVEN,Trick!,-,11,3,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,68,1,99,2020-04-12,91,2020-04-19
97,down,メイヤー・ホーソーン,Rare Changes,26,26,2,,,,
98,-,Bobby Hebb,Sunny,-,9,9,,,,
99,down,Earl St. Clair,Sober,75,22,5,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,5,,,,
