Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irina Mossi,Love of a Woman,3,1,5,,,,
2,down,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
3,up,Priya Ragu,Lockdown,7,1,4,,,,
4,up,Just Regi,Greatly Appreciated,5,1,95,,,,
5,down,Mary J. Blige,Family Affair,2,1,100,,,,
6,up,Ali Gatie,It's You,75,1,95,41,2019-10-06,35,2019-10-27
7,up,Doja Cat,Say So,22,1,87,100,2020-02-02,6,2020-05-03
8,-,Priya Ragu,Good Love 2.0,-,8,7,,,,
9,-,Imagination,Music and Lights,-,1,35,,,,
10,up,John Legend,Love Me Now,18,1,94,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),20,1,72,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,5,78,,,,
13,-,Edwin Starr,War,-,13,1,,,,
14,-,Frank Salis,The Days I Like to Know (feat. Michael Watson) [Radio Edit],-,14,1,,,,
15,up,Lutricia McNeal,Ain't That Just the Way,58,4,38,,,,
16,-,Andru Donalds,Mishale,-,1,25,,,,
17,-,Tina Turner,Way of the World,-,6,12,,,,
18,down,Aloe Blacc,I Need a Dollar,9,2,97,,,,
19,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,2,86,,,,
20,-,Amy Winehouse,Rehab,-,3,65,,,,
21,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,77,,,,
22,up,Stevie Wonder,Isn't She Lovely,96,2,31,,,,
23,-,The Commodores,Three Times a Lady (Single Version),-,9,21,,,,
24,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),19,4,34,,,,
25,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,49,,,,
26,-,Oleta Adams,Window of Hope,-,3,41,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,1,49,,,,
28,down,Randy Crawford,You Might Need Somebody,24,7,30,,,,
29,up,Amy Winehouse,Back to Black,39,1,76,,,,
30,up,Lionel Richie,Dancing On the Ceiling,55,6,53,,,,
31,-,Alexander O'Neal,All That Matters to Me,-,4,10,,,,
32,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,8,,,,
33,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],36,6,51,,,,
34,down,Priya Ragu,Kamali,6,4,8,,,,
35,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,28,,,,
36,-,Alicia Keys,Underdog,-,3,15,69,2020-01-12,43,2020-03-29
37,-,Lionel Richie,Hello,-,2,49,,,,
38,up,"Earth, Wind & Fire",Boogie Wonderland,53,10,7,,,,
39,-,"Earth, Wind & Fire",And Love Goes On,-,11,24,,,,
40,down,Sade,Smooth Operator (Single Version),15,1,87,,,,
41,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,10,,,,
42,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,55,,,,
43,down,Alicia Keys,Fallin',32,4,37,,,,
44,down,John Legend,All of Me,30,2,98,,,,
45,-,Philip Bailey,Easy Lover,-,12,31,,,,
46,up,Prince & The Revolution,Kiss,76,4,21,,,,
47,up,Seal,Kiss from a Rose,89,1,91,,,,
48,up,Dakota Moon,Won't Be Alone Tonight,95,2,27,,,,
49,up,Aretha Franklin,Respect,85,7,26,,,,
50,-,Danitsa & Emiz,Ova,-,44,6,,,,
51,down,Stevie Wonder,Sir Duke,26,1,67,,,,
52,-,The Clients Funk Society,Trumpelstilz,-,2,9,,,,
53,down,Lionel Richie,"Say You, Say Me",21,1,55,,,,
54,down,Boney M.,Gotta Go Home,31,19,6,,,,
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,28,,,,
56,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),98,2,91,,,,
57,-,Odyssey,Going Back to My Roots (Single Version),-,7,7,,,,
58,up,Tina Turner,We Don't Need Another Hero (Thunderdome),78,1,84,,,,
59,-,SEVEN,Make U Happy,-,20,5,,,,
60,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,16,,,,
61,down,Paul Carrack,How Long (Remastered),40,8,66,,,,
62,-,Tom Swift,Keeping the Racket Up,-,3,29,,,,
63,-,Kool & The Gang,Victory,-,30,8,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,3,76,,,,
65,down,Irina Mossi,Blue (feat. Cali P),28,2,4,,,,
66,-,TLC,Unpretty,-,62,1,,,,
67,-,Marvin Gaye,What's Going On,-,34,12,,,,
68,-,The Supremes,Baby Love,-,14,15,,,,
69,-,Sam Cooke,A Change Is Gonna Come,-,57,3,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,92,,,,
71,-,Izzy Bizu,White Tiger,-,58,2,,,,
72,up,Marla Glen,I Pity the Fool,90,4,26,,,,
73,-,Martha Reeves,In the Midnight Hour,-,26,11,,,,
74,down,Arlo Parks,Caroline,27,2,29,,,,
75,-,Barry White,I Only Want to Be With You,-,31,4,,,,
76,down,The Commodores,Easy,65,6,24,,,,
77,-,Gloria Gaynor,I Am What I Am,-,2,22,,,,
78,-,Ashford & Simpson,Solid,-,2,69,,,,
79,-,Tina Turner,What's Love Got To Do With It,-,3,56,,,,
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,26,6,,,,
81,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,6,1,,,,
82,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,12,,,,
83,down,Terence Trent D'Arby,Sign Your Name,67,8,36,,,,
84,-,Dakota Moon,Another Day Goes By,-,4,20,,,,
85,-,Prince Charles and The City Beat Band,Bush Beat,-,46,4,,,,
86,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,4,,,,
87,-,Barry White,What Am I Gonna Do With You,-,30,13,,,,
88,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],99,20,9,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,9,12,,,,
90,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,32,,,,
91,down,Diana Ross,Upside Down,46,1,61,,,,
92,-,Tina Turner & Bryan Adams,It's Only Love,-,23,47,,,,
93,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,28,,,,
94,-,Sister Sledge,We Are Family,-,3,52,,,,
95,-,Re:Funk,This Time,-,7,23,,,,
96,down,Sydney Youngblood,If Only I Could,61,6,46,,,,
97,-,Whitney Houston,Saving All My Love for You,-,11,28,,,,
98,down,Kool & The Gang,Cherish,64,6,45,,,,
99,-,Mary Mary,Shackles (Praise You),-,37,13,,,,
100,-,Arlo Parks,Too Good,-,14,10,,,,
