Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,The Journey,12,1,6,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,175,,,,
3,-,Tom Swift,Keeping the Racket Up,-,3,53,,,,
4,up,Stevie Wonder,Sir Duke,33,1,136,,,,
5,-,Caroline Chevin,Chance of Being Hurt,-,4,7,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,21,,,,
7,up,Aloe Blacc,I Need a Dollar,47,2,186,,,,
8,-,Amy Winehouse,Back to Black,-,1,145,,,,
9,up,Gloria Gaynor,I Will Survive,19,3,105,,,,
10,-,Randy Crawford,You Might Need Somebody,-,7,69,,,,
11,down,Kool & The Gang,Fresh,3,1,119,,,,
12,-,Sade,The Sweetest Taboo,-,4,15,,,,
13,-,Terence Trent D'Arby,Wishing Well,-,13,5,,,,
14,up,Whitney Houston,Didn't We Almost Have It All,90,6,13,,,,
15,up,Mary J. Blige,Family Affair,17,1,191,,,,
16,up,The Black Eyed Peas,Where Is the Love?,54,1,22,,,,
17,up,Aretha Franklin,Respect,63,7,75,,,,
18,up,Barry White,"You're the First, The Last, My Everything",37,2,139,,,,
19,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",7,5,7,,,,
20,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,62,,,,
21,up,Tina Turner,I Don't Wanna Lose You,25,2,85,,,,
22,-,Amy Winehouse,Rehab,-,3,113,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,94,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,10,1,121,,,,
25,down,Sandra,Maria Magdalena,8,2,27,,,,
26,-,Lionel Richie,Stuck On You,-,2,68,,,,
27,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),82,2,163,,,,
28,down,Ashford & Simpson,Solid,16,2,130,,,,
29,-,Jon Batiste,FREEDOM,-,2,16,,,,
30,-,Sydney Youngblood,Sit and Wait,-,1,120,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),43,4,99,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,183,,,,
33,-,Rick James,Super Freak,-,15,22,,,,
34,down,Boney M.,Ma Baker,26,6,17,,,,
35,up,Seal,Crazy,45,1,142,,,,
36,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,49,,,,
37,up,Alicia Keys,Girl On Fire (Live),70,10,23,,,,
38,up,Andru Donalds,Mishale,73,1,88,,,,
39,up,The Commodores,Easy,89,6,55,,,,
40,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,2,151,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,132,,,,
42,up,Tina Turner,Typical Male,53,3,103,,,,
43,down,Lionel Richie,"Say You, Say Me",32,1,108,,,,
44,-,Toulouse,It Is Well (Maths Time Joy Remix) [feat. Maths Time Joy],-,15,5,,,,
45,up,Boney M.,Sunny,95,20,11,,,,
46,down,Ben E. King,Stand By Me,20,2,113,,,,
47,-,Kool & The Gang,Ladies Night (Single Version),-,14,46,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,26,10,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,2,78,,,,
50,-,Boney M.,Rivers of Babylon,-,34,4,,,,
51,-,Tina Turner,Two People,-,4,93,,,,
52,-,Lionel Richie,Penny Lover,-,34,16,,,,
53,-,En Vogue,Don't Let Go (Love),-,15,43,,,,
54,down,Seal,Kiss from a Rose,34,1,168,,,,
55,-,Stevie Wonder,Superstition,-,1,36,,,,
56,-,Patric Scott,Deeper (Radio Version),-,31,7,,,,
57,up,Chic,Le Freak,66,5,14,,,,
58,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,136,,,,
59,-,Nelly,Dilemma,-,12,21,,,,
60,down,Lionel Richie,Hello,14,2,119,,,,
61,-,Sandra,In the Heat of the Night,-,12,9,,,,
62,-,Stevie Wonder,I Wish,-,19,34,,,,
63,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,20,22,,,,
64,-,The Commodores,Nightshift,-,4,63,,,,
65,-,The Weeknd,Sacrifice,-,1,65,,,,
66,-,Dakota Moon,Won't Be Alone Tonight,-,2,59,,,,
67,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,47,7,,,,
68,-,The Brand New Heavies,Dream On Dreamer,-,16,22,,,,
69,-,Arlo Parks,Green Eyes,-,1,31,,,,
70,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,107,,,,
71,up,The Supremes,Where Did Our Love Go (Stereo),88,17,33,,,,
72,-,メシオ・パーカー,Right Place Wrong Time,-,7,32,,,,
73,down,Rislane and the Lovers,Leave It To Your Heart,23,2,20,,,,
74,down,Boney M.,Daddy Cool (2001 Remix),40,8,15,,,,
75,-,Bobby Womack,Across 110th Street,-,2,42,,,,
76,down,Sister Sledge,He's the Greatest Dancer,18,3,6,,,,
77,down,Patric Scott & Caroline Chevin,"Finally, I",68,1,24,,,,
78,up,Prince & The Revolution,Purple Rain,97,3,4,,,,
79,-,RAY BLK,Run Run,-,1,167,,,,
80,-,James Brown,I Got You (I Feel Good),-,7,50,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,37,,,,
82,-,Kool & The Gang,Celebration,-,4,80,,,,
83,-,Sade,Paradise,-,83,3,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,97,,,,
85,down,The Real Thing,You to Me Are Everything,21,6,81,,,,
86,-,TLC,Waterfalls,-,7,84,,,,
87,down,Sister Sledge,We Are Family,39,3,99,,,,
88,-,Dan Hartman,Relight My Fire,-,25,13,,,,
89,-,Shirley & Company,"Shame, Shame, Shame",-,3,26,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,155,,,,
91,down,Thee Sacred Souls,Running Away,50,41,4,,,,
92,down,Stevie Wonder,Isn't She Lovely,24,2,88,,,,
93,-,Caroline Chevin,Lighthouse,-,4,23,,,,
94,-,En Vogue,Don't Go,-,4,16,,,,
95,-,K.Maro,Femme Like U,-,95,1,,,,
96,down,Whitney Houston,I Have Nothing (2000 Remaster),58,25,20,,,,
97,-,Stretch,Why Did You Do It (Original Mix),-,13,3,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,71,,,,
99,down,John Legend,All of Me,92,2,179,,,,
100,-,Des'ree,Life,-,2,135,,,,
