Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,Just Regi,Greatly Appreciated,2,1,85,,,,
3,up,Alicia Keys,Underdog,9,3,6,69,2020-01-12,43,2020-03-29
4,-,Ali Gatie,It's You,-,1,86,41,2019-10-06,35,2019-10-27
5,up,RAY BLK,Run Run,50,1,90,,,,
6,up,Aloe Blacc,I Need a Dollar,30,2,87,,,,
7,up,Amy Winehouse,Rehab,65,3,57,,,,
8,up,John Legend,All of Me,21,2,89,,,,
9,-,Jennifer Lopez,Ain't It Funny,-,9,2,,,,
10,-,Arlo Parks,Caroline,-,2,23,,,,
11,-,Imagination,Music and Lights,-,1,28,,,,
12,up,John Legend,Love Me Now,17,1,84,,,,
13,-,The Commodores,Easy,-,6,21,,,,
14,up,Tanja Dankner,Supernatural Woman,98,10,27,,,,
15,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,12,2,,,,
16,-,James Brown,I Feel Good,-,16,1,,,,
17,-,Sade,Your Love Is King,-,1,38,,,,
18,down,Andru Donalds,Mishale,12,1,17,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,2,25,,,,
20,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),34,2,52,,,,
21,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,81,,,,
22,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,42,,,,
23,-,Four Tops,Loco In Acapulco,-,20,8,,,,
24,up,Stevie Wonder,Master Blaster (Jammin'),69,4,19,,,,
25,up,"Earth, Wind & Fire",And Love Goes On,55,11,22,,,,
26,up,"Lipps, Inc.",Funkytown,63,22,2,,,,
27,-,Des'ree,Life,-,2,87,,,,
28,up,Oleta Adams,Window of Hope,35,3,38,,,,
29,-,Le BAHO,Window,-,29,1,,,,
30,-,Alicia Keys,Fallin',-,4,29,,,,
31,-,Amy Winehouse,You Know I'm No Good,-,2,42,,,,
32,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],59,32,2,,,,
33,-,Amy Winehouse,Love Is a Losing Game (Original Demo),-,33,1,,,,
34,-,Min King,Bluemeweg,-,3,7,,,,
35,-,Tina Turner,I Don't Wanna Lose You,-,2,41,,,,
36,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,8,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),40,1,76,,,,
38,up,Masego,Yebo/Sema,67,38,2,,,,
39,-,The Ad Libs,The Boy from New York City,-,39,3,,,,
40,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],48,2,77,,,,
41,-,Rihanna,Don't Stop the Music,-,11,8,,,,
42,-,Young-Holt Unlimited,Where Is the Love?,-,8,10,,,,
43,-,Dakota Moon,Won't Be Alone Tonight,-,2,23,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,67,,,,
45,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,45,1,,,,
46,down,Doja Cat,Say So,15,1,77,100,2020-02-02,6,2020-05-03
47,-,Seal,Kiss from a Rose,-,1,82,,,,
48,up,Arlo Parks,Too Good,95,14,6,,,,
49,-,Prince & The Revolution,Kiss,-,4,11,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,1,82,,,,
51,down,Vegedream,Ramenez la coupe à la maison,19,19,6,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,2,65,,,,
53,up,Amy Winehouse,Back to Black,62,1,68,,,,
54,-,Bobby Hebb,Sunny,-,9,22,,,,
55,up,Philip Bailey,Easy Lover,68,12,29,,,,
56,-,Lutricia McNeal,Ain't That Just the Way,-,4,32,,,,
57,-,SEVEN,Lisa (Unplugged),-,11,19,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,38,,,,
59,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,42,,,,
60,up,Sade,Smooth Operator (Single Version),70,1,77,,,,
61,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),45,10,3,,,,
62,down,Mary J. Blige,Family Affair,8,1,90,,,,
63,down,TLC,No Scrubs,3,3,5,,,,
64,down,Paul Carrack,How Long (Remastered),26,8,59,,,,
65,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,25,,,,
66,-,Rihanna,Rehab,-,19,2,,,,
67,down,Lionel Richie,"Say You, Say Me",18,1,47,,,,
68,-,Amy Winehouse,Love Is a Losing Game (Live at Kalkscheune / Berlin),-,68,1,,,,
69,up,Kool & The Gang,Fresh,79,1,51,,,,
70,-,Marvin Gaye,What's Going On,-,34,10,,,,
71,-,Paul Carrack,Beautiful World (Remastered),-,71,2,,,,
72,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],66,17,18,,,,
73,down,Seal,Crazy,64,1,79,,,,
74,-,Sade,No Ordinary Love,-,19,4,,,,
75,down,Ike & Tina Turner,Nutbush City Limits,29,13,24,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye,-,17,26,,,,
77,down,Lionel Richie,Do It To Me,25,25,2,,,,
78,-,Destiny's Child,Survivor (Edit),-,15,24,,,,
79,up,James Brown,I Got You (I Feel Good),91,7,26,,,,
80,-,Prince,When Doves Cry (Edit),-,26,4,,,,
81,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,18,1,,,,
82,-,The Commodores,Three Times a Lady (Single Version),-,9,16,,,,
83,down,The Pointer Sisters,I'm So Excited,57,2,51,,,,
84,-,Dakota Moon,Another Day Goes By,-,4,16,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,14,24,,,,
86,-,Izzy Bizu,White Tiger,-,58,1,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,2,40,,,,
88,-,The Commodores,Nightshift,-,4,24,,,,
89,down,Ben E. King,Stand By Me,38,2,40,,,,
90,-,Chaka Khan,I'm Every Woman,-,1,22,,,,
91,-,Randy Crawford,One Day I'll Fly Away,-,9,10,,,,
92,-,Ta’Shan,High,-,23,4,,,,
93,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,2,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,85,1,42,,,,
95,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,4,,,,
96,-,Danitsa & Emiz,Ova,-,44,1,,,,
97,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,2,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,15,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,7,,,,
100,-,Boney M.,Daddy Cool,-,9,24,,,,
