Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,18,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,123,,,,
3,-,Christina Jaccard,Don't Take Everybody To Be Your Friend,-,3,7,,,,
4,up,Shirley & Company,"Shame, Shame, Shame",66,3,5,,,,
5,-,Four Tops,Indestructible,-,5,11,,,,
6,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,6,5,,,,
7,-,Amy Winehouse,Rehab,-,3,85,,,,
8,up,Aloe Blacc,I Need a Dollar,9,2,129,,,,
9,-,Kool & The Gang,Fresh,-,1,73,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,101,,,,
11,-,TLC,Waterfalls,-,6,3,,,,
12,up,Ira May,Love You Less,57,1,3,,,,
13,-,Grace Jones,Slave to the Rhythm,-,13,2,,,,
14,-,Percy Sledge,When a Man Loves a Woman,-,14,21,,,,
15,-,Nelly,Dilemma,-,12,3,,,,
16,down,Andru Donalds,Mishale,15,1,50,,,,
17,up,Amy Winehouse,Back to Black,58,1,102,,,,
18,-,Prince & The Revolution,Kiss,-,4,38,,,,
19,up,Caroline Chevin,Dance the Night Away,63,1,3,,,,
20,up,Marla Glen,Believer,29,8,33,,,,
21,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,115,,,,
22,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],39,2,13,,,,
23,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,73,,,,
24,-,Soul Jam,Baby I Love You,-,6,13,,,,
25,down,Stevie Wonder,Isn't She Lovely,24,2,52,,,,
26,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,19,,,,
27,up,Lionel Richie,"Say You, Say Me",41,1,68,,,,
28,down,John Legend,All of Me,11,2,128,,,,
29,up,Aretha Franklin,Respect,98,7,39,,,,
30,-,Tina Turner,Typical Male,-,3,66,,,,
31,-,Seal,Kiss from a Rose,-,1,113,,,,
32,up,Caroline Chevin,Lighthouse,69,4,10,,,,
33,up,Barry White,"You're the First, the Last, My Everything (Single Version)",33,18,7,,,,
34,down,RAY BLK,Run Run,3,1,126,,,,
35,-,Seven,Lisa,-,10,5,,,,
36,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,4,58,,,,
37,-,TLC,Waterfalls,-,7,70,,,,
38,-,Boney M.,Gotta Go Home,-,19,10,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,90,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,3,105,,,,
41,up,Aloe Blacc,I Need a Dollar (Radio Mix),50,6,12,,,,
42,-,Billy Preston,Born to Lose,-,3,41,,,,
43,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,40,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,1,1,,,,
45,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,12,,,,
46,-,Tom Swift,Keeping the Racket Up,-,3,39,,,,
47,up,Tina Turner,I Don't Wanna Lose You,86,2,56,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,5,17,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,61,1,70,,,,
50,-,Patric Scott & N.I.C,By the Way,-,3,13,,,,
51,down,Doja Cat,Say So,30,1,113,100,2020-02-02,6,2020-05-03
52,down,Imagination,Music and Lights,44,1,50,,,,
53,-,Sade,Your Love Is King,-,1,62,,,,
54,down,Whitney Houston,Greatest Love of All (2000 Remaster),53,11,22,,,,
55,down,Tina Turner,Private Dancer (Single Edit),32,2,56,,,,
56,-,Grand Mother's Funck,Better Be Better,-,34,8,,,,
57,down,Chic,Le Freak (Remastered),34,2,21,,,,
58,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,37,,,,
59,up,Aretha Franklin,I Say a Little Prayer,82,9,16,,,,
60,-,Alicia Keys,Fallin',-,4,55,,,,
61,-,Whitney Houston,Didn't We Almost Have It All,-,6,6,,,,
62,-,Tina Turner & David Bowie,Tonight (Live),-,15,19,,,,
63,-,The Weeknd,In the Night,-,9,2,,,,
64,-,Toulouse,We'll Know Come Morning,-,58,2,,,,
65,-,The Chi-Lites,Oh Girl,-,23,3,,,,
66,-,Caroline Chevin,Chance of Being Hurt,-,4,1,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,64,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,3,54,,,,
69,down,Mark Morrison,Return of the Mack (C & J Radio Edit),68,5,6,,,,
70,-,The Commodores,Nightshift,-,4,48,,,,
71,-,Aretha Franklin,Chain of Fools,-,48,2,,,,
72,down,Gloria Gaynor,I Will Survive,70,3,60,,,,
73,-,Dionne Warwick,My Way,-,73,1,,,,
74,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),26,2,46,,,,
75,down,Ashford & Simpson,Solid,7,2,89,,,,
76,down,Terence Trent D'Arby,Sign Your Name,31,8,52,,,,
77,up,Ben E. King,Stand By Me,100,2,63,,,,
78,-,Lionel Richie,Stuck On You,-,2,25,,,,
79,down,Mary J. Blige,Family Affair,6,1,131,,,,
80,down,Indeep,Last Night a D.J. Saved My Life,60,2,9,,,,
81,-,Cunnie Williams,Come Back To Me,-,23,16,,,,
82,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,69,1,,,,
83,down,Stevie Wonder,Sir Duke,5,1,96,,,,
84,-,Patti LaBelle,Lady Marmalade,-,25,3,,,,
85,-,Alicia Keys,Girl On Fire (Live),-,10,7,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,43,,,,
87,down,John Legend,Love Me Now,18,1,123,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,8,15,,,,
89,-,Randy Crawford,Street Life (Edit),-,7,22,,,,
90,-,Tina Turner,Two People,-,4,65,,,,
91,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,25,,,,
92,-,Billy Paul,Your Song,-,48,1,,,,
93,-,The Weeknd,Save Your Tears,-,1,44,80,2021-02-28,59,2021-03-21
94,-,Sandra,Maria Magdalena,-,2,10,,,,
95,-,Ali Gatie,It's You,-,1,116,41,2019-10-06,35,2019-10-27
96,-,Rihanna,Rehab,-,19,4,,,,
97,down,Patric Scott,I'm Not Ready,71,21,5,,,,
98,-,Whitney Houston,If I Told You That (Radio Edit),-,39,9,,,,
99,down,Lionel Richie,Hello,19,2,76,,,,
100,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,19,,,,
