Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,54,,,,
2,down,Amel Bent & Imen Es,Jusqu'au bout,1,1,38,,,,
3,up,Amy Winehouse,Rehab,96,3,45,,,,
4,up,Diana Ross,Upside Down,41,1,41,,,,
5,up,Ali Gatie,It's You,13,1,74,41,2019-10-06,35,2019-10-27
6,up,Just Regi,Greatly Appreciated,12,1,70,,,,
7,-,Tina Turner,Two People,-,4,42,,,,
8,up,Mary J. Blige,Family Affair,19,1,75,,,,
9,-,Ashford & Simpson,Solid,-,2,57,,,,
10,-,Chaka Khan,Ain't Nobody,-,6,33,,,,
11,down,Stevie Wonder,Sir Duke,8,1,49,,,,
12,down,Arlo Parks,Caroline,3,2,13,,,,
13,-,The Real Thing,You to Me Are Everything,-,6,36,,,,
14,up,Arlo Parks,Green Eyes,57,1,18,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,68,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",68,10,31,,,,
17,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),81,2,43,,,,
18,up,Aloe Blacc,I Need a Dollar,25,2,72,,,,
19,up,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,20,3,4,,,,
20,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,15,,,,
21,down,Doja Cat,Say So,5,1,62,100,2020-02-02,6,2020-05-03
22,down,Seal,Kiss from a Rose,10,1,69,,,,
23,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),70,2,68,,,,
24,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,24,1,,,,
25,-,Oleta Adams,Window of Hope,-,3,34,,,,
26,down,John Legend,Love Me Now,14,1,72,,,,
27,-,Chic,Le Freak,-,10,2,,,,
28,-,Luther Vandross,Never Too Much,-,21,3,,,,
29,up,Billy Preston,Born to Lose,36,3,28,,,,
30,-,Ben E. King,Stand By Me,-,2,33,,,,
31,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,10,,,,
32,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],22,6,30,,,,
33,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,20,,,,
34,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,34,2,,,,
35,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],30,2,64,,,,
36,down,RAY BLK,Run Run,2,1,75,,,,
37,-,The Supremes,Baby Love,-,14,8,,,,
38,-,Grand Mother's Funck,Confessions (of a junkie hooked on money who's pissed that someone is trying to take his money while he himself is trying to take the money of someone else),-,38,4,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,3,53,,,,
40,up,Whitney Houston,My Love Is Your Love,91,6,21,,,,
41,-,Imagination,Just an Illusion,-,41,7,,,,
42,down,Lutricia McNeal,Ain't That Just the Way,39,4,27,,,,
43,-,Tanja Dankner,Take On Me,-,4,3,,,,
44,up,Sade,The Sweetest Taboo,58,5,39,,,,
45,down,Kool & The Gang,Joanna (Single Version),43,2,15,,,,
46,up,Tayc,Le temps,77,9,2,,,,
47,down,Des'ree,Life,4,2,73,,,,
48,up,Beyoncé,If I Were a Boy,71,11,45,,,,
49,-,Anderson .Paak,Come Down,-,49,1,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,37,,,,
51,up,Marla Glen,Believer,73,8,7,,,,
52,down,Sade,Smooth Operator (Single Version),40,1,64,,,,
53,-,Prince Charles and The City Beat Band,Bush Beat,-,46,2,,,,
54,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,12,,,,
55,down,Mary J. Blige,One (feat. U2) [Bonus Track],51,8,34,,,,
56,down,Tina Turner,Steamy Windows,50,5,38,,,,
57,-,Tanja Dankner,Supernatural Woman,-,10,24,,,,
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,2,,,,
59,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,64,,,,
60,down,Whitney Houston,Saving All My Love for You,53,11,20,,,,
61,up,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",80,37,5,,,,
62,up,Amy Winehouse,Back to Black,85,1,55,,,,
63,-,Kool & The Gang,Cherish,-,6,33,,,,
64,-,Sandra,Maria Magdalena,-,2,4,,,,
65,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,22,,,,
66,-,Surfaces,Sunday Best,-,1,48,96,2020-03-01,27,2020-04-26
67,-,Kelis,Trick Me,-,12,9,,,,
68,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",92,16,18,,,,
69,-,Tina Turner,I Don't Wanna Lose You,-,2,36,,,,
70,-,Vlada,River Flow,-,10,1,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,87,68,2,37,2021-02-21,8,2021-03-21
72,up,Pilar Vega,Glow,100,1,10,,,,
73,down,Lionel Richie,Hello,16,2,36,,,,
74,-,Randy Crawford,Windsong,-,74,4,,,,
75,down,Stevie Wonder,Isn't She Lovely,59,2,16,,,,
76,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,17,,,,
77,-,Toni Braxton,Un-Break My Heart,-,16,15,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,34,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,19,24,,,,
80,-,"Calvin Harris, The Weeknd",Over Now,-,6,18,39,2020-09-06,39,2020-09-06
81,down,Sister Sledge,We Are Family,17,3,45,,,,
82,-,Alicia Keys,Fallin' (Live),-,24,18,,,,
83,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,83,1,,,,
84,-,Tina Turner,I Can't Stand the Rain,-,16,5,,,,
85,down,Seal,Crazy,32,1,66,,,,
86,-,Barry White,I Only Want to Be With You,-,31,3,,,,
87,-,The Weeknd,Earned It (Fifty Shades of Grey),-,12,7,,,,
88,-,Randy Crawford,Rainy Night In Georgia,-,3,14,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,5,,,,
90,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,36,4,,,,
91,down,Barry White,"You're the First, The Last, My Everything",52,2,52,,,,
92,-,Chic,Le Freak (Single Edit),-,5,10,,,,
93,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,70,2,,,,
94,down,John Legend,All of Me,6,2,74,,,,
95,-,Macy Gray,I Try,-,6,52,,,,
96,down,Destiny's Child,Say My Name (Edit),45,9,35,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,7,,,,
98,-,Jesse Ritch,Forever & a Day,-,2,35,,,,
99,-,Dakota Moon,Won't Be Alone Tonight,-,2,18,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,3,48,,,,
