Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,Just Regi,Greatly Appreciated,5,1,36,,,,
3,up,Ali Gatie,It's You,4,1,41,41,2019-10-06,35,2019-10-27
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,35,,,,
5,down,RAY BLK,Run Run,2,1,41,,,,
6,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),8,2,40,,,,
7,up,Sade,Smooth Operator (Single Version),58,1,34,,,,
8,up,John Legend,Love Me Now,41,1,41,,,,
9,-,Marla Glen,I Pity the Fool,-,4,3,,,,
10,-,Amy Winehouse,Back to Black,-,1,31,,,,
11,down,Surfaces,Sunday Best,7,1,24,96,2020-03-01,27,2020-04-26
12,up,Kool & The Gang,Fresh,50,1,23,,,,
13,up,Paul Carrack,How Long (Remastered),37,8,29,,,,
14,-,Diana King,Shy Guy,-,6,4,,,,
15,up,Tom Swift,Dress Up,55,7,5,,,,
16,up,Ashford & Simpson,Solid,33,2,34,,,,
17,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,10,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,72,1,31,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],98,8,22,,,,
20,down,Des'ree,Life,12,2,40,,,,
21,-,Arlo Parks,Black Dog,-,21,3,,,,
22,-,Whitney Houston,My Love Is Your Love,-,6,14,,,,
23,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,9,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,5,6,,,,
25,-,Alicia Keys,No One (Live),-,14,10,,,,
26,-,Newbridge,After I've Been Away,-,14,8,,,,
27,-,Donna Summer,She Works Hard for the Money,-,26,1,,,,
28,-,The Temptations,Night and Day (Remix),-,28,2,,,,
29,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,2,32,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",53,10,18,,,,
31,-,James Brown,Living In America (Live),-,25,1,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,32,1,,,,
33,down,TLC,Waterfalls,18,7,27,,,,
34,down,The Pointer Sisters,I'm So Excited,21,2,29,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,2,20,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,7,,,,
