Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,10,,,,
2,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),40,2,112,,,,
3,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,5,,,,
4,up,Lola Young,So Sorry,15,3,6,,,,
5,up,John Legend,Love Me Now,98,1,115,,,,
6,down,The Weeknd,Less Than Zero,1,1,9,,,,
7,up,Mary J. Blige,Family Affair,8,1,123,,,,
8,up,Andru Donalds,Mishale,96,1,43,,,,
9,up,The Weeknd,Save Your Tears,16,1,39,80,2021-02-28,59,2021-03-21
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,115,,,,
11,down,Chic,Le Freak (Remastered),5,2,14,,,,
12,up,Stevie Wonder,Sir Duke,25,1,88,,,,
13,up,Terence Trent D'Arby,Sign Your Name,53,8,48,,,,
14,-,Naomi Lareine,Get It,-,1,39,,,,
15,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],34,2,106,,,,
16,up,Lola Young,So Sorry,65,2,4,,,,
17,down,Lionel Richie,My Destiny,10,2,48,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,14,35,,,,
19,-,RAY BLK,Run Run,-,1,118,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,18,,,,
21,up,Diana Ross,Upside Down,62,1,77,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,37,1,64,,,,
23,-,Marla Glen,Believer,-,8,30,,,,
24,-,Barry White,"You're the First, The Last, My Everything",-,2,90,,,,
25,up,Tina Turner,We Don't Need Another Hero (Thunderdome),36,1,107,,,,
26,down,Dakota Moon,Won't Be Alone Tonight,18,2,35,,,,
27,up,Amy Winehouse,Rehab,52,3,82,,,,
28,up,Ay Wing,Lift Me Up,46,1,3,,,,
29,-,Des'ree,Life,-,2,102,,,,
30,down,Sade,Smooth Operator (Single Version),6,1,107,,,,
31,down,Aloe Blacc,I Need a Dollar,13,2,121,,,,
32,-,Seven,Sign,-,32,2,,,,
33,up,Ogi,I Got It,80,33,2,,,,
34,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,16,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,14,28,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,6,65,,,,
37,-,SEVEN,Can't Run from Destiny (feat. AMG),-,37,1,,,,
38,-,Patric Scott,Giving You Back,-,9,30,,,,
39,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,15,5,,,,
40,-,Indeep,Last Night a D.J. Saved My Life,-,2,4,,,,
41,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),38,4,51,,,,
42,-,Sandra,Maria Magdalena,-,2,9,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),48,4,55,,,,
44,down,Seal,Crazy,17,1,98,,,,
45,up,Caroline Chevin,Lighthouse,99,4,5,,,,
46,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,12,1,,,,
47,-,Priya Ragu,Illuminous,-,5,1,,,,
48,up,Paul Carrack,How Long (Remastered),57,8,76,,,,
49,-,Ndagije,It Is Time,-,37,2,,,,
50,-,Michael Jackson,The Girl Is Mine,-,16,13,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,93,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,41,,,,
53,-,Tina Turner,I Don't Wanna Lose You,-,2,53,,,,
54,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,7,6,,,,
55,down,John Legend,All of Me,33,2,120,,,,
56,-,Jennifer Lopez,Ain't It Funny,-,9,4,,,,
57,-,Doja Cat,Say So,-,1,106,100,2020-02-02,6,2020-05-03
58,up,The Commodores,Nightshift,70,4,45,,,,
59,-,Aretha Franklin,Chain of Fools,-,48,1,,,,
60,-,Alicia Keys,No One (Live),-,14,31,,,,
61,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,13,5,,,,
62,-,Tina Turner & Bryan Adams,It's Only Love,-,23,54,,,,
63,-,Pilar Vega,Déjà Vu,-,14,4,,,,
64,-,Re:Funk,This Time,-,7,27,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,3,98,,,,
66,down,Amber Mark,One,43,40,5,,,,
67,-,Philip Bailey,Walking On the Chinese Wall,-,6,10,,,,
68,-,Prince,Little Red Corvette,-,3,2,,,,
69,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,5,4,,,,
70,-,SEVEN,Make U Happy,-,20,6,,,,
71,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,6,4,,,,
72,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,7,,,,
73,down,Dusty Springfield,Son of a Preacher Man,3,3,50,,,,
74,-,The Supremes,Where Did Our Love Go (Stereo),-,17,11,,,,
75,-,Arlo Parks,Caroline,-,2,34,,,,
76,-,SEVEN,Make U Happy (Unplugged),-,76,2,,,,
77,-,Shola Ama,You Might Need Somebody,-,77,1,,,,
78,-,Billy Preston,Born to Lose,-,3,39,,,,
79,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,14,,,,
80,-,Wilson Pickett,In the Midnight Hour,-,80,1,,,,
81,-,Lionel Richie,Hello,-,2,68,,,,
82,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,22,,,,
83,-,Tina Turner,Two People,-,4,60,,,,
84,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,13,,,,
85,-,Kelis,Trick Me,-,12,17,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,2,51,,,,
87,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],92,6,68,,,,
88,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,36,7,,,,
89,-,Lionel Richie,Stuck On You,-,2,19,,,,
90,down,Pilar Vega,Déjà Vu,12,12,3,,,,
91,-,The Drifters,Under the Boardwalk,-,7,28,,,,
92,-,Kool & The Gang,Fresh,-,1,69,,,,
93,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,16,,,,
94,-,Alicia Keys,If I Ain't Got You,-,81,1,,,,
95,-,2forSoul,Kissing My Love,-,11,6,,,,
96,-,Ali Gatie,It's You,-,1,112,41,2019-10-06,35,2019-10-27
97,down,Randy Crawford,You Might Need Somebody,35,7,46,,,,
98,-,Des'ree,You Gotta Be,-,38,6,,,,
99,-,Tavares,Heaven Must Be Missing an Angel,-,51,2,,,,
100,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,87,,,,
