Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAY BLK,Run Run,7,1,9,,,,
2,up,Ali Gatie,It's You,2,1,9,41,2019-10-06,35,2019-10-27
3,up,Mary J. Blige,Family Affair,54,1,9,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,9,,,,
5,up,John Legend,All of Me,30,2,9,,,,
6,down,blackbear,hot girl bummer,1,1,9,,,,
7,up,Aloe Blacc,I Need a Dollar,72,2,9,,,,
8,down,Just Regi,Greatly Appreciated,4,1,4,,,,
9,down,Naomi Lareine,Unchained,5,2,9,,,,
10,up,Amy Winehouse,Rehab,23,3,7,,,,
11,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,4,6,,,,
12,up,Des'ree,Life,13,2,9,,,,
13,-,The Pointer Sisters,I'm So Excited,-,2,5,,,,
14,down,Brian Bennet,Disco Fever,6,1,9,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,8,,,,
16,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,2,5,,,,
17,down,Mahalia,Simmer (feat. Burna Boy),8,1,6,,,,
18,-,Murphy,African Mammy,-,8,2,,,,
19,-,Sister Sledge,We Are Family,-,3,4,,,,
20,-,Stevie Wonder,Sir Duke,-,1,4,,,,
21,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),52,2,9,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,7,,,,
23,-,Naomi Lareine,Get It,-,1,6,,,,
24,-,Jacob Banks,Chainsmoking,-,24,1,,,,
25,down,Tanja Dankner,Supernatural Woman,10,10,7,,,,
26,up,Alicia Keys,Fallin',59,4,6,,,,
27,-,Souls of Dena,Let Go,-,27,3,,,,
28,up,Terence Trent D'Arby,Sign Your Name,84,8,5,,,,
29,-,Paul Carrack,How Long (Remastered),-,8,5,,,,
30,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,1,,,,
31,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,1,9,,,,
32,down,John Legend,Love Me Now,19,1,9,,,,
33,down,Marla Glen,The Cost of Freedom,26,21,5,,,,
34,-,Jacob Banks,Unknown,-,34,2,,,,
35,up,Paul Carrack,Eyes of Blue (Remastered),60,12,3,,,,
36,down,Souls of Dena,Dancing in the Rain,31,7,7,,,,
37,-,Naomi Lareine,Issa Vibe,-,3,5,,,,
38,-,Chaka Khan,Ain't Nobody,-,6,3,,,,
39,-,Dakota Moon,Won't Be Alone Tonight,-,2,5,,,,
40,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,2,,,,
41,up,Andra Borlo,Blood Sister,43,23,7,,,,
42,-,Sade,Your Love Is King,-,30,3,,,,
43,down,TLC,Waterfalls,34,7,8,,,,
44,-,Mick Hucknall,That's How Strong My Love Is,-,3,5,,,,
45,-,Whitney Houston,I Will Always Love You,-,45,1,,,,
46,up,Amy Winehouse,Back to Black,81,1,9,,,,
47,-,Seal,Crazy,-,1,8,,,,
48,-,Toni Braxton,Un-Break My Heart,-,16,1,,,,
49,-,James Brown,How Do You Stop,-,10,5,,,,
50,-,Lionel Richie,Hello,-,2,3,,,,
51,down,Mary J. Blige,One (feat. U2) [Bonus Track],48,8,7,,,,
52,down,Patric Scott & Naturally 7,All Around the Globe,15,5,6,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),33,4,4,,,,
54,-,Dakota Moon,Another Day Goes By,-,4,4,,,,
55,-,Ashford & Simpson,Solid,-,2,8,,,,
56,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,56,2,,,,
57,-,Jamelia,Superstar,-,19,4,,,,
58,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),14,8,9,,,,
59,-,Will to Power,"Baby, I Love Your Way / Freebird",-,37,2,,,,
60,up,Tina Turner,Typical Male,67,3,3,,,,
61,-,Kelis,Trick Me,-,12,2,,,,
62,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,4,,,,
63,up,Kool & The Gang,Fresh,100,1,3,,,,
64,down,Seal,Kiss from a Rose,16,1,7,,,,
65,-,Whitney Houston,Saving All My Love for You,-,11,1,,,,
66,up,Sade,Smooth Operator (Single Version),85,1,7,,,,
67,-,The Love Unlimited Orchestra,Love's Theme,-,50,3,,,,
68,-,DeBarge,Rhythm of the Night,-,13,2,,,,
69,-,SiR,Mood (feat. Zacari),-,69,1,,,,
70,-,Aya Nakamura,40%,-,54,3,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,18,2,,,,
72,up,Sade,The Sweetest Taboo,73,5,4,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,14,3,,,,
74,-,Diana Ross,Upside Down,-,1,5,,,,
75,-,Imagination,Just an Illusion,-,5,3,,,,
76,-,Alicia Keys,No One,-,14,2,,,,
77,down,Barry White,"Can't Get Enough of Your Love, Babe",12,4,3,,,,
78,down,Mayer Hawthorne,Over,75,24,8,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,1,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,3,6,,,,
81,down,Murphy,Hollywood,63,2,5,,,,
82,-,Roachford,Love Remedy,-,10,1,,,,
83,-,Gloria Gaynor,I Am What I Am,-,2,3,,,,
84,down,Beyoncé,If I Were a Boy,27,11,8,,,,
85,-,Omar,I guess,-,8,2,,,,
86,-,Tina Turner,Steamy Windows,-,5,2,,,,
87,-,Lutricia McNeal,Ain't That Just the Way,-,4,3,,,,
88,-,Stevie Wonder,Master Blaster (Jammin'),-,4,1,,,,
89,up,Kwaku Asante,Molasses,89,8,8,,,,
90,-,Martin Klem,One More Try,-,75,1,,,,
91,-,Destiny's Child,Survivor (Edit),-,24,1,,,,
92,-,Macy Gray,I Try,-,6,2,,,,
93,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,5,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,3,,,,
95,-,Boney M.,Daddy Cool,-,9,3,,,,
96,up,Tina Turner,Private Dancer (Single Edit),96,2,5,,,,
97,-,The Commodores,Nightshift,-,4,3,,,,
98,-,Anthony Hamilton,I'll Wait to Fall In Love,-,59,2,,,,
99,-,Whitney Houston,Didn't We Almost Have It All,-,6,1,,,,
100,down,Marcella & Les Vagues,Bound To Let Me Down (feat. Robin Arthur Girod),70,52,2,,,,
