Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2021-02-28,59,2021-03-21
2,up,Mary J. Blige,Family Affair,4,1,99,,,,
3,down,Irina Mossi,Love of a Woman,2,1,4,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,2,85,,,,
5,up,Just Regi,Greatly Appreciated,6,1,94,,,,
6,up,Priya Ragu,Kamali,43,4,7,,,,
7,up,Priya Ragu,Lockdown,15,1,3,,,,
8,up,RAY BLK,Run Run,11,1,99,,,,
9,up,Aloe Blacc,I Need a Dollar,37,2,96,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,76,,,,
11,-,Wesley Joseph,Ultramarine,-,11,3,,,,
12,-,Tina Turner,Typical Male,-,3,52,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,77,,,,
14,-,Marla Glen,Travel,-,14,5,,,,
15,up,Sade,Smooth Operator (Single Version),61,1,86,,,,
16,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,21,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,91,,,,
18,up,John Legend,Love Me Now,41,1,93,,,,
19,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),59,4,33,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),31,1,71,,,,
21,up,Lionel Richie,"Say You, Say Me",40,1,54,,,,
22,down,Doja Cat,Say So,3,1,86,100,2020-02-02,6,2020-05-03
23,-,Sade,Your Love Is King,-,1,46,,,,
24,-,Randy Crawford,You Might Need Somebody,-,7,29,,,,
25,up,Bobby Womack,Across 110th Street,63,2,11,,,,
26,-,Stevie Wonder,Sir Duke,-,1,66,,,,
27,-,Arlo Parks,Caroline,-,2,28,,,,
28,down,Irina Mossi,Blue (feat. Cali P),26,2,3,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,75,,,,
30,down,John Legend,All of Me,27,2,97,,,,
31,-,Boney M.,Gotta Go Home,-,19,5,,,,
32,down,Alicia Keys,Fallin',22,4,36,,,,
33,-,Kool & The Gang,Fresh,-,1,57,,,,
34,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,10,44,,,,
35,-,Arlo Parks,Green Eyes,-,1,24,,,,
36,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,6,50,,,,
37,up,"Lipps, Inc.",Funkytown,90,22,8,,,,
38,-,Tina Turner,I Don't Wanna Lose You,-,2,44,,,,
39,up,Amy Winehouse,Back to Black,62,1,75,,,,
40,up,Paul Carrack,How Long (Remastered),86,8,65,,,,
41,down,Phenomden,Streunendi Hünd,33,3,7,,,,
42,-,The Drifters,Under the Boardwalk,-,7,22,,,,
43,-,Amy Winehouse,Me & Mr Jones,-,22,4,,,,
44,-,Randy Crawford,Street Life (Edit),-,7,15,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,14,27,,,,
46,up,Diana Ross,Upside Down,74,1,60,,,,
47,-,Sisqó,Thong Song,-,9,3,,,,
48,up,Newbridge,Hello Love (feat. Kissangwa Mbouta),98,13,20,,,,
49,-,Kool & The Gang,Celebration,-,4,33,,,,
50,up,Barry White,"You're the First, The Last, My Everything",84,2,73,,,,
51,-,SEVEN,Lisa (Unplugged),-,11,21,,,,
52,-,Bill Withers,Use Me,-,10,12,,,,
53,up,"Earth, Wind & Fire",Boogie Wonderland,60,10,6,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,3,37,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,6,52,,,,
56,-,Sam & Dave,Soul Man,-,9,21,,,,
57,-,Patric Scott,Giving You Back,-,9,24,,,,
58,-,Lutricia McNeal,Ain't That Just the Way,-,4,37,,,,
59,-,The Real Thing,You to Me Are Everything,-,6,42,,,,
60,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,14,,,,
61,-,Sydney Youngblood,If Only I Could,-,6,45,,,,
62,up,The Commodores,Nightshift,64,4,30,,,,
63,-,TLC,Waterfalls,-,7,60,,,,
64,-,Kool & The Gang,Cherish,-,6,44,,,,
65,-,The Commodores,Easy,-,6,23,,,,
66,-,Tanja Dankner,Good To Me,-,5,4,,,,
67,-,Terence Trent D'Arby,Sign Your Name,-,8,35,,,,
68,-,Naomi Lareine,Stars Glow,-,2,29,,,,
69,-,Newbridge,So Many Times,-,5,15,,,,
70,-,Sade,No Ordinary Love,-,19,5,,,,
71,-,Alicia Keys,No One (Live),-,14,30,,,,
72,-,Ry Cooder,Little Sister,-,21,8,,,,
73,-,Naomi Lareine,Unchained,-,2,15,,,,
74,-,The Supremes,Where Did Our Love Go (Stereo),-,17,5,,,,
75,-,Ali Gatie,It's You,-,1,94,41,2019-10-06,35,2019-10-27
76,down,Prince & The Revolution,Kiss,48,4,20,,,,
77,-,Tina Turner,Proud Mary,-,7,17,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,1,83,,,,
79,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,47,,,,
80,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,9,,,,
81,-,Lionel Richie,My Destiny,-,2,36,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,44,,,,
83,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,12,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,5,14,,,,
85,-,Aretha Franklin,Respect,-,7,25,,,,
86,-,Paul Carrack,Eyes of Blue (Remastered),-,12,19,,,,
87,down,Dadju & Anitta,Mon soleil,9,9,8,,,,
88,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,15,3,,,,
89,up,Seal,Kiss from a Rose,96,1,90,,,,
90,-,Marla Glen,I Pity the Fool,-,4,25,,,,
91,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,45,4,,,,
92,down,Tina Turner,Private Dancer (Single Edit),56,2,44,,,,
93,-,Destiny's Child,Bootylicious,-,34,1,,,,
94,-,Chic,Le Freak,-,10,9,,,,
95,-,Dakota Moon,Won't Be Alone Tonight,-,2,26,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,2,30,,,,
97,-,"Earth, Wind & Fire",Take It to the Sky,-,60,5,,,,
98,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),10,2,90,,,,
99,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],32,20,8,,,,
100,-,Stevie Wonder,I Wish,-,19,21,,,,
