Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joy Denalane,Christmas Will Really Be Christmas,-,1,2,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,2,44,,,,
3,-,Patric Scott,I've Got My Love To Keep Me Warm,-,3,1,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,66,,,,
5,-,Luther Vandross & Darlene Love,I Listen to the Bells,-,5,2,,,,
6,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,2,66,,,,
7,-,Jennifer Lopez,Play,-,7,4,,,,
8,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,17,,,,
9,-,Kool & The Gang,Celebration,-,4,62,,,,
10,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,147,,,,
11,up,John Legend,All of Me,25,2,159,,,,
12,up,Darlene Love,All Alone on Christmas,29,12,4,,,,
13,up,Lutricia McNeal,Ain't That Just the Way,40,4,74,,,,
14,down,Aloe Blacc,I Need a Dollar,4,2,160,,,,
15,up,The Weeknd,Out of Time,73,15,2,,,,
16,up,Barry White,"You're the First, The Last, My Everything",67,2,114,,,,
17,-,Gloria Gaynor,Never Can Say Goodbye,-,17,41,,,,
18,-,Nelly,Dilemma,-,12,8,,,,
19,down,Patric Scott & Caroline Chevin,"Finally, I",1,1,5,,,,
20,up,Boney M.,Mary's Boy Child / Oh My Lord,69,6,6,,,,
21,-,Jonathan Jeremiah,Horsepower For the Streets,-,21,3,,,,
22,up,The Commodores,Easy,61,6,40,,,,
23,-,Alexander O'Neal,All That Matters to Me,-,4,25,,,,
24,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,82,,,,
25,-,Marla Glen,Believer,-,8,44,,,,
26,-,Lionel Richie,Hello,-,2,99,,,,
27,-,Shirley & Company,"Shame, Shame, Shame",-,3,13,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,71,,,,
29,-,Grace Jones,Slave to the Rhythm,-,13,9,,,,
30,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,30,3,,,,
31,-,Dakota Moon,Won't Be Alone Tonight,-,2,50,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,8,1,97,,,,
33,up,RAY BLK,Run Run,50,1,150,,,,
34,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),31,2,147,,,,
35,down,Andru Donalds,Mishale,21,1,72,,,,
36,-,Diana Ross,My Old Piano,-,16,22,,,,
37,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),95,12,30,,,,
38,-,The Real Thing,You to Me Are Everything,-,6,62,,,,
39,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),44,2,88,,,,
40,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,21,,,,
41,-,Patric Scott,Favorite Time of the Year,-,9,7,,,,
42,up,Sade,Your Love Is King,92,1,70,,,,
43,-,Destiny's Child,Bootylicious,-,34,7,,,,
44,up,Seal,Kiss from a Rose,99,1,144,,,,
45,-,Young-Holt Unlimited,Where Is the Love?,-,8,16,,,,
46,-,JoJo,Leave (Get Out),-,9,13,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,12,,,,
48,-,Billy Paul,Your Song,-,48,2,,,,
49,-,Kool & The Gang,Cherish,-,6,71,,,,
50,down,Mary J. Blige,Family Affair,10,1,163,,,,
51,up,Sade,Smooth Operator (Single Version),80,1,141,,,,
52,-,Tanja Dankner,Good To Me,-,5,16,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,155,,,,
54,up,Alicia Keys,Fallin',60,4,70,,,,
55,-,Tina Turner,Typical Male,-,3,80,,,,
56,-,Philip Bailey,Easy Lover,-,12,52,,,,
57,-,Naomi Lareine,Just Met,-,8,5,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,48,2,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,9,28,,,,
60,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],28,15,5,,,,
61,-,Jon Batiste,FREEDOM,-,2,14,,,,
62,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,34,,,,
63,-,Naomi Lareine,Fall In,-,25,6,,,,
64,-,Prince,Little Red Corvette,-,3,8,,,,
65,down,Stevie Wonder,Happy Birthday,7,1,34,,,,
66,-,Mack Rice,Santa Claus Wants Some Lovin',-,55,2,,,,
67,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,86,,,,
68,-,Sam Cooke,Hold On,-,68,1,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,130,,,,
70,-,Patric Scott & N.I.C,By the Way,-,3,20,,,,
71,-,Four Tops,Loco In Acapulco,-,20,15,,,,
72,-,Marvin Gaye,What's Going On,-,34,26,,,,
73,-,Steve Lacy,Bad Habit,-,2,8,,,,
74,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,74,1,,,,
75,-,Bill Withers,Lean On Me,-,26,3,52,2020-04-05,52,2020-04-05
76,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),71,16,45,,,,
77,-,John Legend,Save Room,-,9,3,,,,
78,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",48,14,38,,,,
79,down,Lionel Richie,Penny Lover,64,34,12,,,,
80,-,"Rislane and The Lovers, Tom Hauser & Dreamshelter",Feeling Blue Tonight,-,56,4,,,,
81,down,The Weeknd,Sacrifice,19,1,50,,,,
82,-,Bobby Womack,Across 110th Street,-,2,28,,,,
83,-,Whitney Houston,My Love Is Your Love,-,6,33,,,,
84,down,Lionel Richie,Stuck On You,58,2,45,,,,
85,down,Sade,Paradise,34,34,6,,,,
86,-,Tina Turner,Two People,-,4,80,,,,
87,-,The Weather Girls,It's Raining Men,-,34,25,,,,
88,-,Cunnie Williams,Come Back To Me,-,23,18,,,,
89,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,31,7,,,,
90,down,Amy Winehouse,Me & Mr Jones,86,22,12,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],33,5,131,,,,
92,down,Imagination,Music and Lights,55,1,72,,,,
93,-,Diana Ross,Upside Down,-,1,108,,,,
94,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,15,15,,,,
95,-,Donny Hathaway,This Christmas,-,7,7,,,,
96,down,Kool & The Gang,Fresh,15,1,95,,,,
97,down,Des'ree,Life,65,2,120,,,,
98,-,路洛爾斯,That's Where It's At,-,38,3,,,,
99,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,11,,,,
100,-,Monica,For You I Will,-,100,1,,,,
