Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Sir Duke,19,1,171,,,,
2,up,Lionel Richie,My Destiny,11,2,107,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),35,1,224,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,232,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,143,,,,
6,up,The Black Eyed Peas,Where Is the Love?,10,1,71,,,,
7,-,Prince & The Revolution,Purple Rain,-,3,5,,,,
8,down,Amy Winehouse,Rehab,3,3,149,,,,
9,up,Sydney Youngblood,Sit and Wait,72,1,150,,,,
10,up,Diana Ross,I'm Coming Out,54,3,60,,,,
11,-,Tina Turner,Private Dancer (Single Edit),-,2,130,,,,
12,down,Amy Winehouse,Back to Black,1,1,193,,,,
13,up,Amy Winehouse,You Know I'm No Good,63,2,102,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,3,90,,,,
15,-,Tina Turner,Typical Male,-,3,150,,,,
16,up,Chubby Checker,Let's Twist Again,68,12,31,,,,
17,up,John Legend,All of Me,49,2,213,,,,
18,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,18,15,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,182,,,,
20,up,Sandra,Maria Magdalena,29,2,72,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,179,,,,
22,up,Kool & The Gang,Fresh,36,1,156,,,,
23,-,George McCrae,Rock Your Baby (Rerecorded),-,23,5,,,,
24,down,Diana Ross,Upside Down,18,1,168,,,,
25,up,Alicia Keys,Fallin',38,4,109,,,,
26,down,Mary J. Blige,Family Affair,2,1,239,,,,
27,up,Sister Sledge,We Are Family,30,3,141,,,,
28,-,Sandra,In the Heat of the Night,-,12,21,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),84,4,134,,,,
30,-,Des'ree,Life,-,2,155,,,,
31,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,32,,,,
32,down,Sean Paul,Get Busy,17,17,8,,,,
33,-,Ashford & Simpson,Solid,-,2,145,,,,
34,-,Boney M.,Rivers of Babylon,-,34,8,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,53,1,167,,,,
36,-,Aloe Blacc,I Need a Dollar,-,2,229,,,,
37,down,Lionel Richie,Dancing On the Ceiling,24,1,129,,,,
38,-,Destiny's Child,Say My Name (Edit),-,9,56,,,,
39,-,Diana Ross,Ain't No Mountain High Enough,-,21,20,,,,
40,up,The Spinners,It's a Shame,67,12,48,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,36,,,,
42,-,Chaka Khan,Ain't Nobody,-,6,74,,,,
43,down,Imagination,Music and Lights,22,1,118,,,,
44,-,The Neville Brothers,Yellow Moon,-,2,37,,,,
45,up,USHER,Kissing Strangers,86,45,7,,,,
46,up,Billy Ocean,Love Really Hurts Without You,91,46,2,,,,
47,-,Tanja Dankner,Good To Me,-,5,38,,,,
48,-,Justina Lee Brown,Fly High,-,9,8,,,,
49,up,Isleym,Avec le temps,100,3,19,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,181,,,,
51,-,Tina Turner,Steamy Windows,-,5,94,,,,
52,down,Barry White,"You're the First, The Last, My Everything",21,2,167,,,,
53,-,Sade,The Sweetest Taboo,-,4,43,,,,
54,-,The Hues Corporation,Rock the Boat,-,53,4,,,,
55,-,Boney M.,Belfast,-,39,13,,,,
56,up,"Corneille, Aya Nakamura & Trinix",Avec classe,97,27,15,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,107,,,,
58,down,The Commodores,Easy,46,6,85,,,,
59,-,Terence Trent D'Arby,Delicate,-,39,14,,,,
60,-,Jesse Ritch,Forever & a Day,-,2,85,,,,
61,down,Whitney Houston,My Love Is Your Love,58,6,76,,,,
62,-,The Gibson Brothers,Cuba,-,21,13,,,,
63,-,John Legend,Love Me Now,-,1,193,,,,
64,up,The Supremes,Baby Love,80,14,32,,,,
65,-,Tom Swift,Keeping the Racket Up,-,3,67,,,,
66,up,The Real Thing,You to Me Are Everything,81,6,103,,,,
67,-,Chic,Good Times,-,15,19,,,,
68,-,Lionel Richie,Hello,-,2,163,,,,
69,-,Des'ree,What's Your Sign?,-,3,20,,,,
70,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,67,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,3,32,,,,
72,-,Sam & Dave,Soul Man,-,9,54,,,,
73,down,Alicia Keys,No One,52,14,35,,,,
74,-,Sydney Youngblood,If Only I Could,-,6,64,,,,
75,-,The Pointer Sisters,I'm So Excited,-,2,70,,,,
76,-,Boney M.,Daddy Cool,-,9,41,,,,
77,-,Chic,Le Freak,-,5,50,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,41,19,47,,,,
79,-,Tina Turner,I Don't Wanna Lose You,-,2,129,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,17,,,,
81,-,Anita Ward,Ring My Bell (Rerecording),-,48,3,,,,
82,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,24,,,,
83,-,Frische Fische,Second Catch (Instrumental),-,83,1,,,,
84,-,Marla Glen,Believer,-,8,73,,,,
85,-,Bobby Womack,Across 110th Street,-,2,73,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,124,,,,
87,-,Alicia Keys,Girl On Fire (Live),-,10,50,,,,
88,-,Ne-Yo,Closer,-,88,2,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,84,,,,
90,-,Patti LaBelle,Lady Marmalade,-,25,16,,,,
91,-,Nelly,Dilemma,-,12,47,,,,
92,up,Kehlani,After Hours,93,84,2,,,,
93,-,The Neville Brothers,Bird On a Wire,-,30,25,,,,
94,-,Rihanna,Don't Stop the Music,-,11,28,,,,
95,-,Martha Reeves,In the Midnight Hour,-,26,17,,,,
96,-,Four Tops,Indestructible,-,5,17,,,,
97,down,Billy Preston,Born to Lose,66,3,54,,,,
98,-,Sam Cooke,Wonderful World,-,1,22,,,,
99,-,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),-,99,1,,,,
100,-,Randy Crawford,Rainy Night In Georgia,-,3,49,,,,
