Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,21,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,126,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],15,2,111,,,,
4,up,Caroline Chevin,Lighthouse,26,4,13,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,118,,,,
6,-,Tina Turner,Way of the World,-,6,19,,,,
7,up,Sade,Smooth Operator (Single Version),82,1,116,,,,
8,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,14,,,,
9,up,Stevie Wonder,Sir Duke,16,1,99,,,,
10,up,Chic,Le Freak (Remastered),19,2,24,,,,
11,down,Ashford & Simpson,Solid,10,2,92,,,,
12,down,Seal,Kiss from a Rose,6,1,116,,,,
13,-,Aloe Blacc,I Need a Dollar,-,2,131,,,,
14,-,Amber Mark,What It Is,-,14,2,,,,
15,-,Diana King,Shy Guy,-,7,38,,,,
16,-,Tina Turner,Proud Mary,-,7,25,,,,
17,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,17,,,,
18,down,Andru Donalds,Mishale,4,1,53,,,,
19,up,Tina Turner,Typical Male,60,3,68,,,,
20,-,Indeep,Last Night a D.J. Saved My Life,-,2,10,,,,
21,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),13,4,61,,,,
22,-,Dusty Springfield,Son of a Preacher Man,-,3,55,,,,
23,down,Mary J. Blige,Family Affair,2,1,134,,,,
24,-,2forSoul,Kissing My Love,-,11,8,,,,
25,-,Donna Summer,Love to Love You Baby,-,25,3,,,,
26,up,Lionel Richie,Hello,42,2,79,,,,
27,-,Tina Turner,Two People,-,4,67,,,,
28,up,Doja Cat,Say So,36,1,115,100,2020-02-02,6,2020-05-03
29,-,Pilar Vega,Glow,-,1,16,,,,
30,down,John Legend,All of Me,8,2,131,,,,
31,-,Stevie Wonder,Superstition,-,1,22,,,,
32,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",65,2,22,,,,
33,-,Stevie Wonder,Isn't She Lovely,-,2,54,,,,
34,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",21,14,27,,,,
35,down,Stevie Wonder,Master Blaster (Jammin'),28,4,28,,,,
36,-,Lionel Richie,Stuck On You,-,2,26,,,,
37,-,Liricas Analas,In en Dus,-,37,3,,,,
38,up,Dakota Moon,Won't Be Alone Tonight,93,2,39,,,,
39,-,Barry White,Let the Music Play,-,5,23,,,,
40,-,Hot Chocolate,So You Win Again,-,20,6,,,,
41,-,Dusty Springfield,Son of a Preacher Man,-,12,4,,,,
42,-,"Earth, Wind & Fire",And Love Goes On,-,11,40,,,,
43,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,3,,,,
44,-,Des'ree,You Gotta Be,-,38,8,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),63,4,66,,,,
46,-,Naomi Lareine,In Love with a Gangster,-,17,2,,,,
47,-,Randy Crawford,Street Life (Edit),-,7,23,,,,
48,-,Marla Glen,Believer,-,8,35,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,48,1,73,,,,
50,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,17,2,,,,
51,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),45,2,122,,,,
52,down,Kool & The Gang,Fresh,38,1,75,,,,
53,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,9,,,,
54,-,Tiza Brown,Route 66,-,54,1,,,,
55,down,Ali Gatie,It's You,52,1,118,41,2019-10-06,35,2019-10-27
56,-,Gloria Gaynor,Never Can Say Goodbye,-,17,37,,,,
57,-,James Brown,I Got You (I Feel Good),-,7,38,,,,
58,-,Philip Bailey,Easy Lover,-,12,42,,,,
59,-,Randy Crawford,Street Life,-,59,1,,,,
60,-,TLC,Waterfalls,-,7,71,,,,
61,-,Tina Turner,I Don't Wanna Lose You,-,2,57,,,,
62,-,Frank Salis,The Days I Like to Know (feat. Michael Watson) [Radio Edit],-,14,4,,,,
63,-,Diana Ross,My Old Piano,-,16,18,,,,
64,-,路洛爾斯,She's No Lady,-,44,7,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,107,,,,
66,-,Diana Ross,Upside Down,-,1,85,,,,
67,-,Lionel Richie,You Are (Single Edit),-,21,12,,,,
68,up,Nelly,Dilemma,90,12,6,,,,
69,down,RAY BLK,Run Run,61,1,128,,,,
70,-,Donna Summer,Bad Girls,-,70,1,,,,
71,-,Grace Jones,Slave to the Rhythm,-,13,3,,,,
72,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,19,1,,,,
73,-,The Commodores,Easy,-,6,33,,,,
74,up,Barry White,"You're the First, The Last, My Everything",84,2,98,,,,
75,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],47,6,76,,,,
76,-,Silver Convention,Fly Robin Fly,-,17,3,,,,
77,down,Patric Scott,I'm Not Ready,33,21,8,,,,
78,-,Maximilian Höller,Mein Kopf,-,78,1,,,,
79,-,Michael Jackson,Beat It (Single Version),-,29,3,,,,
80,-,The Drifters,Under the Boardwalk,-,7,32,,,,
81,-,Tina Turner & David Bowie,Tonight (Live),-,15,20,,,,
82,-,SEVEN,Lisa (Unplugged),-,11,32,,,,
83,-,Naomi Lareine,Issa Vibe,-,3,20,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,38,,,,
85,-,Diana Ross,Ain't No Mountain High Enough,-,21,2,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,44,,,,
87,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,64,1,,,,
88,down,Randy Crawford,Rainy Night In Georgia,87,3,30,,,,
89,down,Sydney Youngblood,Sit and Wait,31,1,83,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,8,53,,,,
91,down,Seal,Crazy,89,1,106,,,,
92,-,Marvin Gaye,What's Going On,-,34,23,,,,
93,down,Prince & The Revolution,Kiss,29,4,41,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,36,,,,
95,-,Bobby Hebb,Sunny,-,9,42,,,,
96,down,Caroline Chevin,Dance the Night Away,79,1,6,,,,
97,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,26,,,,
98,-,Patric Scott,Giving You Back,-,9,33,,,,
99,-,Marla Glen,I Pity the Fool,-,4,36,,,,
100,down,Kool & The Gang,Celebration,62,4,48,,,,
