Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,6,1,54,100,2020-02-02,6,2020-05-03
2,down,Pilar Vega,Glow,1,1,2,,,,
3,up,John Legend,All of Me,3,2,66,,,,
4,-,Gabriels,Love and Hate in a Different Time,-,4,4,,,,
5,-,John Legend,Love Me Now,-,1,64,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,91,1,51,,,,
7,up,Kool & The Gang,Celebration,32,4,22,,,,
8,up,Just Regi,Greatly Appreciated,8,1,62,,,,
9,up,RAY BLK,Run Run,12,1,67,,,,
10,up,Arlo Parks,Caroline,15,2,5,,,,
11,up,Dusty Springfield,Son of a Preacher Man,60,3,26,,,,
12,up,Aloe Blacc,I Need a Dollar,14,2,64,,,,
13,up,Amy Winehouse,Back to Black,40,1,50,,,,
14,-,Thundercat,Them Changes,-,14,7,,,,
15,up,Tina Turner,What's Love Got To Do With It,20,3,50,,,,
16,down,Mary J. Blige,Family Affair,7,1,67,,,,
17,-,Toni Braxton,He Wasn't Man Enough,-,16,34,,,,
18,-,Gabriels,Professional,-,18,1,,,,
19,-,Kid Creole & The Coconuts,My Male Curiosity,-,19,1,,,,
20,-,Lutricia McNeal,Ain't That Just the Way,-,4,24,,,,
21,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,18,,,,
22,up,Des'ree,Life,86,2,65,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,2,46,,,,
24,up,Dadju,Dieu merci (feat. Tiakola),51,24,11,,,,
25,up,Amy Winehouse,You Know I'm No Good,89,2,28,,,,
26,up,Tina Turner,Private Dancer (Single Edit),84,2,34,,,,
27,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),5,2,62,,,,
28,up,Terence Trent D'Arby,Sign Your Name,57,8,32,,,,
29,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,37,,,,
30,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],10,2,56,,,,
31,up,Tina Turner,Typical Male,59,3,32,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,46,,,,
33,-,Percy Sledge,When a Man Loves a Woman,-,14,12,,,,
34,up,Ray Charles,Hit the Road Jack (feat. The Raelets),43,18,25,,,,
35,up,Amel Bent & Imen Es,Jusqu'au bout,36,1,30,,,,
36,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,25,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,60,,,,
38,-,Sade,Smooth Operator (Single Version),-,1,56,,,,
39,-,James Brown,I Got You (I Feel Good),-,7,18,,,,
40,-,Tom Swift,On and On,-,6,11,,,,
41,-,Diana King,Shy Guy,-,6,10,,,,
42,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,30,,,,
43,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,15,,,,
44,down,Seal,Crazy,42,1,59,,,,
45,down,Ali Gatie,It's You,21,1,67,41,2019-10-06,35,2019-10-27
46,up,Gloria Gaynor,I Will Survive,83,3,31,,,,
47,-,Philip Bailey,Easy Lover,-,12,17,,,,
48,down,Macy Gray,I Try,35,6,48,,,,
49,-,Naomi Lareine,Get It,-,1,33,,,,
50,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,18,,,,
51,down,Gloria Gaynor,Never Can Say Goodbye,48,17,19,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,3,41,,,,
53,down,Surfaces,Sunday Best,25,1,45,96,2020-03-01,27,2020-04-26
54,-,Tina Turner & David Bowie,Tonight (Live),-,15,12,,,,
55,down,Lionel Richie,Hello,37,2,30,,,,
56,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,33,4,,,,
57,-,Destiny's Child,Survivor (Edit),-,15,13,,,,
58,down,Toni Braxton,Un-Break My Heart,19,16,10,,,,
59,-,Gabriels,Loyalty,-,59,1,,,,
60,down,Whitney Houston,How Will I Know (2000 Remaster),29,1,48,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,4,,,,
62,-,Alicia Olatuja,Give Me One Reason,-,11,14,,,,
63,-,Kool & The Gang,Cherish,-,6,30,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,2,8,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,2,16,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,9,5,,,,
67,-,Billy Preston,Born to Lose,-,3,23,,,,
68,down,Beyoncé,If I Were a Boy,50,11,37,,,,
69,-,Marla Glen,I Pity the Fool,-,4,8,,,,
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,24,,,,
71,down,Chaka Khan,Ain't Nobody,22,6,27,,,,
72,down,Imagination,Just an Illusion,62,41,4,,,,
73,down,The Pointer Sisters,I'm So Excited,2,2,45,,,,
74,-,Shola Ama,You Might Need Somebody,-,74,1,,,,
75,down,Doja Cat,Streets,44,44,2,27,2021-01-24,7,2021-03-07
76,up,"Eli ""Paperboy"" Reed",Coulda Had This,78,4,28,,,,
77,down,Lionel Richie,My Destiny,49,2,16,,,,
78,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,28,4,,,,
79,-,JoJo,Leave (Get Out) [2018],-,41,3,,,,
80,-,Naomi Lareine,Issa Vibe,-,3,12,,,,
81,-,Bobby Hebb,Sunny,-,9,14,,,,
82,-,Booker T. & The M.G.'s,Green Onions,-,82,1,,,,
83,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,9,,,,
84,-,Diana Ross,Upside Down,-,1,36,,,,
85,-,Cunnie Williams,Come Back To Me,-,23,8,,,,
86,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,1,58,,,,
87,-,Young-Holt Unlimited,Where Is the Love?,-,8,5,,,,
88,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",92,10,27,,,,
89,down,TLC,Waterfalls,55,7,38,,,,
90,-,Noah Ferrari,Casual,-,90,4,,,,
91,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,9,,,,
92,-,Randy Crawford,Rainy Night In Georgia,-,3,10,,,,
93,down,Eva,cœur noir,74,20,2,,,,
94,-,Prince,THE GOLD STANDARD,-,87,2,,,,
95,-,Lionel Richie,"Say You, Say Me",-,1,30,,,,
96,-,Alicia Keys,No One (Live),-,14,17,,,,
97,down,The Real Thing,You to Me Are Everything,73,6,31,,,,
98,down,Love and Money,Halleluiah Man,97,58,3,,,,
99,-,Tina Turner,Steamy Windows,-,5,35,,,,
100,-,Alicia Keys,Love Looks Better,-,1,19,,,,
