Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,36,1,80,,,,
2,up,Mary J. Blige,Family Affair,38,1,84,,,,
3,up,Just Regi,Greatly Appreciated,4,1,79,,,,
4,up,Eastwood,You Never Hold Me Like You Used To,7,4,4,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,91,1,63,,,,
6,-,Philip Bailey,Walking On the Chinese Wall,-,6,9,,,,
7,up,John Legend,All of Me,23,2,83,,,,
8,down,Aloe Blacc,I Need a Dollar,2,2,81,,,,
9,down,Seal,Kiss from a Rose,5,1,78,,,,
10,-,Tina Turner,Two People,-,4,46,,,,
11,down,MICah,Call Me by Your Name,3,1,9,,,,
12,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,71,,,,
13,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,2,76,,,,
14,up,Destiny's Child,Say My Name (Edit),42,9,44,,,,
15,-,Marla Glen,I Pity the Fool,-,4,20,,,,
16,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,6,37,,,,
17,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),87,2,24,,,,
18,down,Des'ree,Life,8,2,82,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),86,1,61,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],71,5,68,,,,
21,-,Diana King,Shy Guy,-,7,19,,,,
22,down,Doja Cat,Say So,1,1,71,100,2020-02-02,6,2020-05-03
23,down,RAY BLK,Run Run,13,1,84,,,,
24,down,Ali Gatie,It's You,6,1,81,41,2019-10-06,35,2019-10-27
25,up,TLC,No Scrubs,41,3,44,,,,
26,down,Stevie Wonder,Sir Duke,18,1,56,,,,
27,up,Tina Turner,We Don't Need Another Hero (Thunderdome),45,1,71,,,,
28,-,The Clients Funk Society,Trumpelstilz,-,2,4,,,,
29,down,Barry White,"You're the First, The Last, My Everything",10,2,60,,,,
30,up,Sade,Smooth Operator (Single Version),30,1,71,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,77,,,,
32,up,Marla Glen,Believer,52,8,13,,,,
33,-,Ginuwine,Pony,-,33,2,,,,
34,down,Arlo Parks,Too Good,21,14,3,,,,
35,down,Seal,Crazy,22,1,74,,,,
36,down,Lionel Richie,Hello,17,2,42,,,,
37,-,Tina Turner & Bryan Adams,It's Only Love,-,23,36,,,,
38,up,Sam & Dave,Soul Man,98,9,16,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,62,,,,
40,up,"Eli ""Paperboy"" Reed",Coulda Had This,54,4,39,,,,
41,-,Billy Preston,Will It Go Round In Circles,-,41,1,,,,
42,up,Kool & The Gang,Fresh,76,1,46,,,,
43,-,Whitney Houston,Saving All My Love for You,-,11,23,,,,
44,-,Flo Mega,Hinter dem Burnout,-,44,1,,,,
45,-,Boney M.,Rivers of Babylon,-,18,6,,,,
46,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,24,,,,
47,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,23,,,,
48,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,19,,,,
49,-,Lionel Richie,"Say You, Say Me",-,1,43,,,,
50,-,Kool & The Gang,Victory,-,30,5,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,3,57,,,,
52,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,49,7,,,,
53,down,Kool & The Gang,Cherish,32,6,38,,,,
54,-,Kool & The Gang,Celebration,-,4,27,,,,
55,-,Lionel Richie,My Destiny,-,2,27,,,,
56,-,Amy Winehouse,You Know I'm No Good,-,2,38,,,,
57,-,Michael Jackson,The Girl Is Mine,-,16,5,,,,
58,down,Bill Withers,Ain't No Sunshine (Single Version),31,4,43,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,21,,,,
60,-,Marla Glen,Hoarderers,-,19,3,,,,
61,down,Philip Bailey,Easy Lover,51,12,25,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,1,38,,,,
63,-,The Temptations,Treat Her Like a Lady (Single Version),-,59,2,,,,
64,-,Tina Turner,Private Dancer (Single Edit),-,2,37,,,,
65,down,Amy Winehouse,Back to Black,63,1,63,,,,
66,-,Patric Scott,Deeper (Radio Version),-,31,3,,,,
67,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,14,,,,
68,-,Sade,Smooth Operator,-,6,8,,,,
69,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,20,1,,,,
70,down,Arlo Parks,Caroline,11,2,20,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,2,21,,,,
72,-,Re:Funk,This Time,-,7,19,,,,
73,down,TLC,Waterfalls,50,7,54,,,,
74,-,Ben E. King,Stand By Me,-,2,36,,,,
75,down,Sade,Your Love Is King,29,1,33,,,,
76,down,Diana Ross,Upside Down,61,1,48,,,,
77,-,Sydney Youngblood,If Only I Could,-,6,36,,,,
78,up,Alicia Keys,No One (Live),88,14,24,,,,
79,-,Mary Mary,Shackles (Praise You),-,37,10,,,,
80,-,Toni Braxton,Un-Break My Heart,-,16,19,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,40,,,,
82,down,Newbridge,After I've Been Away,80,14,16,,,,
83,down,Paul Carrack,How Long (Remastered),72,8,54,,,,
84,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,48,9,,,,
85,down,Tina Turner,Typical Male,62,3,43,,,,
86,-,Al Jarreau,Fire and Rain,-,25,4,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,14,20,,,,
88,down,Amy Winehouse,Rehab,16,3,53,,,,
89,-,Solange,Cranes in the Sky,-,89,1,,,,
90,-,Lionel Richie,I Hear Your Voice,-,46,4,,,,
91,-,Murphy,African Mammy,-,8,7,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,19,26,,,,
93,-,Dionne Warwick,Do You Know the Way to San Jose,-,37,2,,,,
94,-,Dakota Moon,Won't Be Alone Tonight,-,2,22,,,,
95,-,Khalid & Normani,Love Lies,-,48,6,,,,
96,down,The Supremes,Where Did Our Love Go (Stereo),44,17,2,,,,
97,down,The Temptations,Papa Was a Rollin' Stone (Single Version),77,11,24,,,,
98,-,Father Ron,Beautiful (Skit),-,13,12,,,,
99,-,Marla Glen,The Cost of Freedom,-,21,11,,,,
100,-,Paul Carrack,Eyes of Blue (Remastered),-,12,18,,,,
