Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Naomi Lareine,Stars Glow,13,2,2,,,,
3,up,Just Regi,Greatly Appreciated,6,1,26,,,,
4,up,Ali Gatie,It's You,4,1,31,41,2019-10-06,35,2019-10-27
5,down,Surfaces,Sunday Best,2,1,14,96,2020-03-01,27,2020-04-26
6,down,PARTYNEXTDOOR,BELIEVE IT,5,4,10,100,2020-03-29,55,2020-04-05
7,up,Alicia Keys,Good Job,11,5,6,,,,
8,down,John Legend,Love Me Now,7,1,31,,,,
9,down,RAY BLK,Run Run,8,1,31,,,,
10,-,The Pointer Sisters,I'm So Excited,-,2,22,,,,
11,-,Souls of Dena,Dancing in the Rain,-,7,19,,,,
12,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],48,2,22,,,,
13,-,Dijon,alley-oop,-,13,1,,,,
14,down,Seal,Kiss from a Rose,12,1,29,,,,
15,up,Aloe Blacc,I Need a Dollar,28,2,30,,,,
16,-,Imagination,Music and Lights,-,1,12,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,26,,,,
18,up,Mahalia,Simmer (feat. Burna Boy),70,1,19,,,,
19,-,DeBarge,Rhythm of the Night,-,13,19,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,1,3,,,,
21,-,Young Disciples,Freedom Suite,-,12,1,,,,
22,up,Mary J. Blige,Family Affair,42,1,31,,,,
23,-,Lionel Richie,Hello,-,2,15,,,,
24,up,Ben E. King,Stand By Me,61,2,12,,,,
25,up,Des'ree,Life,57,2,30,,,,
26,-,Lionel Richie,"Say You, Say Me",-,1,9,,,,
27,up,Lionel Richie,Dancing On the Ceiling,53,6,17,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,17,,,,
29,-,Murphy,African Mammy,-,8,3,,,,
30,-,Dakota Moon,Another Day Goes By,-,4,7,,,,
31,down,John Legend,All of Me,3,2,31,,,,
32,-,Dakota Moon,Violet,-,7,4,,,,
33,-,Tina Turner,I Don't Wanna Lose You,-,2,17,,,,
34,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,6,,,,
35,-,Kool & The Gang,Fresh,-,1,14,,,,
36,up,Destiny's Child,Say My Name (Edit),90,9,6,,,,
37,-,Tina Turner,Steamy Windows,-,5,15,,,,
38,-,路洛爾斯,That's Where It's At,-,38,1,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,29,,,,
40,-,Beyoncé,If I Were a Boy,-,11,14,,,,
41,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,30,,,,
42,-,Soul Jam,Won't Be Long,-,10,8,,,,
43,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,14,,,,
44,-,Sister Sledge,We Are Family,-,3,17,,,,
45,down,Toni Braxton,He Wasn't Man Enough,34,16,16,,,,
46,-,Tina Turner,Typical Male,-,3,13,,,,
47,down,Dadju,Titre 5,40,24,8,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,1,22,,,,
49,-,Randy Crawford,You Might Need Somebody,-,7,5,,,,
50,-,TLC,Waterfalls,-,7,21,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,19,,,,
52,-,Tom Swift,Dress Up,-,7,1,,,,
53,up,Tina Turner & Bryan Adams,It's Only Love,65,23,8,,,,
54,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,7,,,,
55,-,Stevie Wonder,Sir Duke,-,1,18,,,,
56,-,Amy Winehouse,Rehab,-,3,18,,,,
57,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,1,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,5,,,,
59,-,Gloria Gaynor,I Will Survive,-,3,12,,,,
60,-,Sade,Smooth Operator (Single Version),-,1,25,,,,
61,-,Discosaster,92',-,9,1,,,,
62,up,Diana Ross,Upside Down,62,1,18,,,,
63,-,Cunnie Williams,Come Back To Me,-,23,1,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],98,5,30,,,,
65,-,Lionel Richie,Ballerina Girl,-,50,4,,,,
66,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,1,,,,
67,-,L'Eclair,O Caminho Do Bem,-,11,20,,,,
68,-,Kool & The Gang,Cherish,-,6,14,,,,
69,down,Chaka Khan,Ain't Nobody,22,6,7,,,,
70,-,Toulouse,It Is Well,-,70,1,,,,
71,-,Tina Turner,Proud Mary,-,7,8,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,2,14,,,,
73,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,5,,,,
74,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,15,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,2,23,,,,
76,-,Fontella Bass,Rescue Me,-,20,3,,,,
77,down,Macy Gray,I Try,72,6,20,,,,
78,down,Sade,The Sweetest Taboo,73,5,18,,,,
79,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,6,,,,
80,-,Dijon,rock n roll,-,80,1,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,15,,,,
82,-,Babyface,We've Got Love,-,29,5,,,,
83,-,Brian Bennet,Disco Fever,-,1,26,,,,
84,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,4,,,,
85,down,Terence Trent D'Arby,Sign Your Name,38,8,14,,,,
86,-,Mick Hucknall,That's How Strong My Love Is,-,3,11,,,,
87,-,Boney M.,Belfast,-,46,1,,,,
88,down,Tina Turner,The Best,17,2,7,,,,
89,-,Jenevieve,Medallion,-,60,1,,,,
90,down,Bobby Hebb,Sunny,37,9,6,,,,
91,-,The Weeknd,Can't Feel My Face,-,12,2,,,,
92,-,The Temptations,My Girl,-,7,4,,,,
93,-,Refunk,Let Her Lead (feat. Ira May),-,8,5,,,,
94,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),31,1,10,,,,
95,-,Chaka Khan,I'm Every Woman,-,1,4,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,4,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,76,19,10,,,,
98,-,Whitney Houston,My Love Is Your Love,-,6,13,,,,
99,down,Hot Like Sushi,Expiration Date,78,28,4,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,2,8,,,,
