Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Green Eyes,4,1,6,,,,
2,up,John Legend,All of Me,7,2,57,,,,
3,down,Doja Cat,Say So,1,1,45,100,2020-02-02,6,2020-05-03
4,up,RAY BLK,Run Run,5,1,58,,,,
5,up,Ali Gatie,It's You,15,1,58,41,2019-10-06,35,2019-10-27
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,50,,,,
7,down,Just Regi,Greatly Appreciated,2,1,53,,,,
8,-,TLC,Waterfalls,-,7,33,,,,
9,down,John Legend,Love Me Now,3,1,57,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],88,3,37,,,,
11,up,Mary J. Blige,Family Affair,51,1,58,,,,
12,up,Tina Turner,What's Love Got To Do With It,24,3,41,,,,
13,up,Paul Carrack,How Long (Remastered),49,8,41,,,,
14,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,39,,,,
15,-,Diana Ross,Upside Down,-,1,31,,,,
16,up,Alicia Keys,Love Looks Better,29,1,14,,,,
17,-,Percy Sledge,When a Man Loves a Woman,-,14,11,,,,
18,up,Aloe Blacc,I Need a Dollar,70,2,56,,,,
19,-,Ben E. King,Stand By Me,-,2,26,,,,
20,up,Bill Withers,Use Me,36,10,9,,,,
21,-,Tina Turner,Typical Male,-,3,25,,,,
22,up,Tina Turner,Steamy Windows,57,5,30,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,55,1,22,,,,
24,-,Salt-N-Pepa,Let's Talk About Sex,-,14,10,,,,
25,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,14,,,,
26,-,The Pasadenas,Let's Stay Together,-,26,2,,,,
27,up,Seal,Kiss from a Rose,47,1,53,,,,
28,-,TLC,No Scrubs,-,3,28,,,,
29,-,Soul Jam,Won't Be Long,-,10,14,,,,
30,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,7,,,,
31,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],14,2,47,,,,
32,up,Amy Winehouse,You Know I'm No Good,92,2,22,,,,
33,down,Seal,Crazy,13,1,50,,,,
34,-,Patric Scott,Catching Snowflakes,-,34,2,,,,
35,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,33,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,25,5,,,,
37,-,Kool & The Gang,Fresh,-,1,36,,,,
38,-,Kool & The Gang,Ladies Night (Single Version),-,14,13,,,,
39,-,Kool & The Gang,Cherish,-,6,29,,,,
40,-,Stevie Wonder,Sir Duke,-,1,34,,,,
41,-,Roachford,Love Remedy,-,10,20,,,,
42,-,Sister Sledge,We Are Family,-,3,34,,,,
43,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),43,2,55,,,,
44,-,Joy Denalane,Hey Dreamer,-,7,10,,,,
45,up,Paul Carrack,When My Little Girl Is Smiling (Remastered),82,5,9,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,52,,,,
47,down,Hendrixx,Switching Positions,17,2,5,,,,
48,up,Boney M.,Mary's Boy Child / Oh My Lord,93,6,2,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,6,,,,
50,up,Tina Turner,We Don't Need Another Hero (Thunderdome),56,1,52,,,,
51,-,Philip Bailey,Easy Lover,-,12,11,,,,
52,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,7,,,,
53,down,Patric Scott,Favorite Time of the Year,31,9,4,,,,
54,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,16,,,,
55,-,Lionel Richie,"Say You, Say Me",-,1,24,,,,
56,-,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],-,10,11,,,,
57,down,Chic,Le Freak (Single Edit),12,5,8,,,,
58,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),66,18,14,,,,
59,-,Gregory Abbott,Shake You Down,-,18,6,,,,
60,down,Oleta Adams,Window of Hope,46,3,26,,,,
61,down,Amel Bent & Imen Es,Jusqu'au bout,19,1,21,,,,
62,-,Tanja Dankner,Good To Me,-,5,1,,,,
63,down,Surfaces,Sunday Best,45,1,38,96,2020-03-01,27,2020-04-26
64,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),37,2,32,,,,
65,-,Prince,Another Lonely Christmas,-,11,1,,,,
66,up,Lionel Richie,Do It to Me (Single Radio Edit),98,4,15,,,,
67,-,Lou Rawls,Natural Man (Live),-,67,1,,,,
68,-,路洛爾斯,She's No Lady,-,44,4,,,,
69,-,Alexander O'Neal,All That Matters to Me,-,4,1,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,14,17,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,35,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,3,34,,,,
73,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,23,,,,
74,-,Chaka Khan,I'm Every Woman,-,1,13,,,,
75,-,Stevie Wonder,Superstition,-,1,10,,,,
76,-,Lionel Richie,Hello,-,2,25,,,,
77,-,Sade,Please Send Me Someone To Love,-,25,4,,,,
78,-,Lutricia McNeal,365 Days,-,13,4,,,,
79,down,Sydney Youngblood,If Only I Could,63,6,26,,,,
80,up,Dadju,Dieu merci (feat. Tiakola),91,24,2,,,,
81,-,Gabriels,Love and Hate in a Different Time,-,4,2,,,,
82,-,The Supremes,Stop! In the Name of Love,-,19,2,,,,
83,-,Tina Turner & David Bowie,Tonight (Live),-,15,10,,,,
84,-,Boris Pilleri's Jammin',Pearls & Bones,-,13,4,,,,
85,-,Gloria Gaynor,I Will Survive,-,3,27,,,,
86,up,Amy Winehouse,Rehab,89,3,34,,,,
87,-,Ashford & Simpson,Solid,-,2,47,,,,
88,-,James Brown,How Do You Stop,-,10,7,,,,
89,-,Naomi Lareine,Stars Glow,-,2,26,,,,
90,-,Destiny's Child,Say My Name (Edit),-,9,25,,,,
91,-,Diana Ross,I'm Coming Out,-,3,7,,,,
92,-,Arlo Parks,Caroline,-,2,1,,,,
93,down,Barry White,"You're the First, The Last, My Everything",30,2,40,,,,
94,up,Randy Crawford,You Might Need Somebody,96,7,12,,,,
95,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,1,46,,,,
96,-,Whitney Houston,Didn't We Almost Have It All,-,6,3,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,3,,,,
98,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,15,1,,,,
99,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,1,,,,
100,down,Imagination,Just an Illusion,99,41,2,,,,
