Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Bennet,Disco Fever,9,1,16,,,,
2,up,Ali Gatie,It's You,2,1,16,41,2019-10-06,35,2019-10-27
3,up,John Legend,All of Me,24,2,16,,,,
4,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,10,,,,
5,down,RAY BLK,Run Run,1,1,16,,,,
6,up,blackbear,hot girl bummer,6,1,16,,,,
7,up,Naomi Lareine,Get It,18,1,12,,,,
8,up,Sydney Youngblood,Sit and Wait,77,1,9,,,,
9,up,Mary J. Blige,Family Affair,15,1,16,,,,
10,-,Lou Rawls,Good Intentions,-,10,1,,,,
11,up,Des'ree,Life,23,2,16,,,,
12,up,Sade,Smooth Operator (Single Version),47,1,12,,,,
13,-,The Supremes,Where Did Our Love Go,-,13,1,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],68,5,15,,,,
15,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,9,,,,
16,down,Jorja Smith,Be Honest (feat. Burna Boy),14,1,16,,,,
17,down,Billy Preston,Born to Lose,7,3,7,,,,
18,-,Ayo,I'm in Love,-,18,1,,,,
19,-,Khalid,Talk,-,19,1,86,2019-10-06,86,2019-10-06
20,-,Tom Swift,On and On,-,6,1,,,,
21,-,Mighty Sam McClain,Don't Doubt My Love,-,19,4,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,1,11,,,,
23,up,Just Regi,Greatly Appreciated,38,1,11,,,,
24,up,Tina Turner,Typical Male,59,3,7,,,,
25,-,Sister Sledge,We Are Family,-,3,8,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,4,,,,
27,up,Jake Jon,All We Need Is Love (feat. BisaNation),66,27,2,,,,
28,-,Kool & The Gang,Fresh,-,1,7,,,,
29,down,Doja Cat,Say So,28,1,3,100,2020-02-02,6,2020-05-03
30,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,15,,,,
31,up,Tina Turner,What's Love Got To Do With It,33,3,13,,,,
32,-,Teyana Taylor & Kehlani,Morning,-,32,2,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,35,19,5,,,,
34,up,John Legend,Conversations in the Dark,53,34,2,31,2020-01-19,31,2020-01-19
35,up,Whitney Houston,One Moment In Time (2000 Remaster),71,4,10,,,,
36,up,Bill Withers,Ain't No Sunshine (Single Version),75,4,7,,,,
37,-,Andra Borlo,Blood Sister,-,23,10,,,,
38,-,James Brown,I Got You (I Feel Good),-,7,5,,,,
39,down,Tina Turner,I Don't Wanna Lose You,5,2,9,,,,
40,-,Alicia Keys,Fallin',-,4,9,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,3,11,,,,
42,down,Seal,Kiss from a Rose,34,1,14,,,,
43,down,John Legend,Love Me Now,16,1,16,,,,
44,-,Michael Kiwanuka,Rolling,-,15,9,,,,
45,down,Amy Winehouse,Rehab,29,3,12,,,,
46,-,Deniece Williams,Let's Hear It for the Boy,-,18,3,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,1,11,,,,
48,-,Kool & The Gang,Celebration,-,4,5,,,,
49,up,Bobby Hebb,Sunny,58,9,2,,,,
50,up,Lutricia McNeal,Ain't That Just the Way,95,4,9,,,,
51,-,Lionel Richie,My Destiny,-,2,3,,,,
52,-,Toni Braxton,He Wasn't Man Enough,-,16,7,,,,
53,-,Imagination,Music and Lights,-,1,7,,,,
54,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,10,,,,
55,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),51,2,16,,,,
56,-,Gloria Gaynor,I Am What I Am,-,2,5,,,,
57,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",56,10,4,,,,
58,down,Aloe Blacc,I Need a Dollar,10,2,16,,,,
59,-,Bill Withers,Ain't No Sunshine,-,23,1,76,2020-04-05,76,2020-04-05
60,-,Re:Funk,This Time,-,7,2,,,,
61,-,Ayelle,Psychopaths,-,57,1,,,,
62,-,En Vogue,Don't Let Go (Love),-,15,5,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,13,,,,
64,-,Stevie Wonder,Superstition,-,1,4,,,,
65,-,Tina Turner,Steamy Windows,-,5,7,,,,
66,-,Alina Amuri,Modified Vibration (feat. Msoke),-,30,2,,,,
67,up,Ashford & Simpson,Solid,91,2,14,,,,
68,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,7,,,,
69,-,Tom Swift,Keeping the Racket Up,-,3,1,,,,
70,down,DeBarge,Rhythm of the Night,60,13,8,,,,
71,up,Natasha Bedingfield,These Words (T-Ray Remix),76,10,11,,,,
72,down,Tina Turner,Proud Mary,69,7,5,,,,
73,-,Ben E. King,Stand By Me,-,2,4,,,,
74,-,Destiny's Child,Survivor (Edit),-,15,2,,,,
75,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),63,2,9,,,,
76,-,The Temptations,Treat Her Like a Lady (Single Version),-,59,1,,,,
77,-,Ry Cooder,Little Sister,-,21,3,,,,
78,down,Souls of Dena,Dancing in the Rain,19,7,13,,,,
79,-,The Weeknd,Earned It (Fifty Shades of Grey),-,12,5,,,,
80,down,Tina Turner,Two People,61,4,4,,,,
81,down,Stevie Wonder,Master Blaster (Jammin'),49,4,3,,,,
82,-,Alicia Keys,Fallin' (Live),-,24,1,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,5,,,,
84,-,Whitney Houston,Saving All My Love for You,-,11,4,,,,
85,-,Mahalia,Simmer (feat. Burna Boy),-,1,12,,,,
86,down,L'Eclair,O Caminho Do Bem,37,11,14,,,,
87,down,The Pointer Sisters,I'm So Excited,86,2,11,,,,
88,-,Imagination,Just an Illusion,-,5,7,,,,
89,-,Sade,Please Send Me Someone To Love,-,25,2,,,,
90,down,Barry White,"You're the First, The Last, My Everything",83,2,12,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,47,2,,,,
92,-,Newbridge,So Many Times,-,5,2,,,,
93,down,Seal,Crazy,30,1,15,,,,
94,down,Dusty Springfield,Son of a Preacher Man,79,3,7,,,,
95,down,Tinashe & G-Eazy,So Much Better,64,63,4,,,,
96,-,SiR,Mood (feat. Zacari),-,69,2,,,,
97,down,Black Pumas,Colors,4,4,4,,,,
98,-,Salt-N-Pepa,Let's Talk About Sex,-,14,1,,,,
99,-,Gladys Knight,Midnight Train to Georgia,-,99,1,,,,
100,down,Macy Gray,I Try,41,6,6,,,,
