Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,5,1,59,41,2019-10-06,35,2019-10-27
2,up,Just Regi,Greatly Appreciated,7,1,54,,,,
3,down,Arlo Parks,Green Eyes,1,1,7,,,,
4,down,John Legend,All of Me,2,2,58,,,,
5,down,RAY BLK,Run Run,4,1,59,,,,
6,down,Doja Cat,Say So,3,1,46,100,2020-02-02,6,2020-05-03
7,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,7,,,,
8,up,Mary J. Blige,Family Affair,11,1,59,,,,
9,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),43,2,56,,,,
10,up,Seal,Kiss from a Rose,27,1,54,,,,
11,up,Ben E. King,Stand By Me,19,2,27,,,,
12,-,Sugaray Rayford,Don't Regret a Mile,-,12,7,,,,
13,up,Amel Bent & Imen Es,Jusqu'au bout,61,1,22,,,,
14,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,2,48,,,,
15,-,Sade,Smooth Operator (Single Version),-,1,50,,,,
16,down,John Legend,Love Me Now,9,1,58,,,,
17,down,Diana Ross,Upside Down,15,1,32,,,,
18,down,Tina Turner,What's Love Got To Do With It,12,3,42,,,,
19,-,The Undisputed Truth,Space Machine,-,19,1,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,53,,,,
21,up,Sister Sledge,We Are Family,42,3,35,,,,
22,-,Des'ree,Life,-,2,57,,,,
23,up,Philip Bailey,Easy Lover,51,12,12,,,,
24,down,Whitney Houston,How Will I Know (2000 Remaster),14,1,40,,,,
25,up,Stevie Wonder,Sir Duke,40,1,35,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,23,1,23,,,,
27,up,Barry White,"You're the First, The Last, My Everything",93,2,41,,,,
28,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,10,,,,
29,-,Sam & Dave,Soul Man,-,9,5,,,,
30,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,19,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,9,,,,
32,up,Seal,Crazy,33,1,51,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,95,1,47,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,28,,,,
35,up,Kool & The Gang,Fresh,37,1,37,,,,
36,up,Ashford & Simpson,Solid,87,2,48,,,,
37,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,9,10,,,,
38,-,Kool & The Gang,Celebration,-,4,18,,,,
39,-,Tina Turner,Private Dancer (Single Edit),-,2,30,,,,
40,-,Gloria Gaynor,Never Can Say Goodbye,-,17,17,,,,
41,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,41,1,,,,
42,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,10,,,,
43,up,Sade,Please Send Me Someone To Love,77,25,5,,,,
44,-,2forSoul,Kissing My Love,-,11,1,,,,
45,down,Tina Turner,Typical Male,21,3,26,,,,
46,-,Alicia Keys,So Done (feat. Khalid),-,4,8,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),50,1,53,,,,
48,-,Grace Jones,I've Seen That Face Before (Libertango),-,48,5,,,,
49,-,Macy Gray,I Try,-,6,40,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,2,29,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,38,,,,
52,-,Tina Turner,Two People,-,4,34,,,,
53,-,Toni Braxton,He Wasn't Man Enough (Junior Vasquez Marathon Mix),-,53,1,,,,
54,up,Prince,Another Lonely Christmas,65,11,2,,,,
55,up,Lionel Richie,"Say You, Say Me",55,1,25,,,,
56,-,Terence Trent D'Arby,Sign Your Name,-,8,28,,,,
57,-,Greentea Peng,Revolution,-,13,1,,,,
58,-,Donny Hathaway,This Christmas,-,7,3,,,,
59,up,Randy Crawford,You Might Need Somebody,94,7,13,,,,
60,-,Sade,The Sweetest Taboo,-,5,29,,,,
61,up,Surfaces,Sunday Best,63,1,39,96,2020-03-01,27,2020-04-26
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,3,35,,,,
63,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,8,,,,
64,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,33,,,,
65,-,The Pointer Sisters,I'm So Excited,-,2,40,,,,
66,-,Soul Jam,Baby I Love You,-,6,5,,,,
67,-,Amy Winehouse,Back to Black,-,1,45,,,,
68,-,The Love Unlimited Orchestra,Love's Theme,-,50,5,,,,
69,-,Lutricia McNeal,Ain't That Just the Way,-,4,21,,,,
70,down,Paul Carrack,How Long (Remastered),13,8,42,,,,
71,-,Alicia Keys,The Christmas Song,-,71,1,,,,
72,-,Boney M.,Daddy Cool,-,9,17,,,,
73,up,Chaka Khan,I'm Every Woman,74,1,14,,,,
74,-,Alicia Keys,Fallin' (Live),-,24,11,,,,
75,-,The Weather Girls,It's Raining Men,-,34,10,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,6,13,39,2020-09-06,39,2020-09-06
77,-,Jesse Ritch,Forever & a Day,-,2,28,,,,
78,-,Lune,gebe auf.,-,27,5,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,6,33,,,,
80,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,4,,,,
81,down,Oleta Adams,Window of Hope,60,3,27,,,,
82,-,Diana King,Shy Guy,-,7,7,,,,
83,-,Tina Turner,Open Arms,-,24,6,,,,
84,down,Lionel Richie,Do It to Me (Single Radio Edit),66,4,16,,,,
85,-,Ne-Yo,Beautiful Monster,-,33,1,,,,
86,down,TLC,No Scrubs,28,3,29,,,,
87,-,Sydney Youngblood,Sit and Wait,-,1,33,,,,
88,-,The Supremes,Baby Love,-,14,6,,,,
89,-,Tina Turner & Bryan Adams,It's Only Love,-,23,17,,,,
90,-,Paul Carrack,Beautiful World (Remastered),-,71,1,,,,
91,-,Des'ree,You Gotta Be,-,38,2,,,,
92,down,Amy Winehouse,Rehab,86,3,35,,,,
93,-,Father Ron,Beautiful (Skit),-,13,7,,,,
94,down,Tina Turner,Steamy Windows,22,5,31,,,,
95,-,Mother's Finest,Baby Love,-,95,1,,,,
96,down,Dadju,Dieu merci (feat. Tiakola),80,24,3,,,,
97,down,Kool & The Gang,Ladies Night (Single Version),38,14,14,,,,
98,-,Sade,Your Love Is King,-,1,22,,,,
99,down,Sydney Youngblood,If Only I Could,79,6,27,,,,
100,-,Billy Ocean,Loverboy,-,39,2,,,,
