Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Upside Down,-,1,124,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,68,1,127,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,2,70,,,,
4,up,Ashford & Simpson,Solid,46,2,123,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,174,,,,
6,down,NNAVY,Come and Get It - A Colors Show,4,4,5,,,,
7,up,Randy Crawford,You Might Need Somebody,35,7,64,,,,
8,-,Amy Winehouse,Back to Black,-,1,138,,,,
9,down,John Legend,All of Me,2,2,174,,,,
10,up,Kool & The Gang,Fresh,55,1,111,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,166,,,,
12,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,123,,,,
13,up,Imagination,Music and Lights,32,1,87,,,,
14,up,Mary J. Blige,Family Affair,21,1,182,,,,
15,-,Randy Crawford,One Day I'll Fly Away,-,9,24,,,,
16,up,Gloria Gaynor,I Will Survive,42,3,96,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,85,,,,
18,-,Reginald Chapman & Foxygen,"There Is This Thing (feat. DJ Harrison, R4ND4ZZO, Jacob Ungerleider, Sean Durkin & Butcher Brown)",-,18,1,,,,
19,up,Lionel Richie,"Say You, Say Me",26,1,101,,,,
20,-,Des'ree,Life,-,2,129,,,,
21,up,Tina Turner,I Don't Wanna Lose You,54,2,76,,,,
22,up,Lionel Richie,Dancing On the Ceiling,75,6,88,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,30,1,112,,,,
24,down,Boney M.,Daddy Cool (2001 Remix),18,8,10,,,,
25,up,Tina Turner,Typical Male,62,3,94,,,,
26,up,Rufus and Chaka Khan,Ain't Nobody (Live),28,20,17,,,,
27,down,Amy Winehouse,Rehab,3,3,108,,,,
28,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,5,11,,,,
29,down,The Real Thing,You to Me Are Everything,17,6,74,,,,
30,-,Macy Gray,I Try,-,6,80,,,,
31,-,TLC,No Scrubs,-,3,65,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",60,4,24,,,,
33,up,Stevie Wonder,Master Blaster (Jammin'),91,4,44,,,,
34,up,Lionel Richie,Hello,51,2,111,,,,
35,down,Sandra,Maria Magdalena,19,2,18,,,,
36,down,Lionel Richie,Stuck On You,20,2,62,,,,
37,up,Aloe Blacc,I Need a Dollar,76,2,177,,,,
38,-,The Commodores,Nightshift,-,4,62,,,,
39,-,Ben E. King,Stand By Me,-,2,104,,,,
40,-,Dakota Moon,Violet,-,7,12,,,,
41,down,Sam Cooke,Wonderful World,13,1,5,,,,
42,up,James Brown,I Got You (I Feel Good),65,7,46,,,,
43,down,The Black Eyed Peas,Where Is the Love?,16,1,13,,,,
44,-,Diana Ross,Ain't No Mountain High Enough,-,21,7,,,,
45,-,Kool & The Gang,Joanna (Single Version),-,2,49,,,,
46,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),45,2,78,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),56,4,91,,,,
48,-,Randy Crawford,Street Life (Edit),-,7,38,,,,
49,up,Nelly,Dilemma,90,12,16,,,,
50,-,Tanja Dankner,Just the Way You Are,-,4,16,,,,
51,-,Michael Jackson,Beat It (Single Version),-,29,7,,,,
52,up,Electric Light Orchestra,Last Train to London,89,5,12,,,,
53,-,TLC,Waterfalls,-,7,80,,,,
54,-,Oleta Adams,Window of Hope,-,3,63,,,,
55,-,Miguel,Give It To Me,-,55,1,,,,
56,-,Tayc,Room 69,-,40,3,,,,
57,-,Shirley & Company,"Shame, Shame, Shame",-,3,20,,,,
58,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",99,10,57,,,,
59,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,50,,,,
60,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,23,,,,
61,up,RAY BLK,Run Run,71,1,162,,,,
62,down,Stevie Wonder,Happy Birthday,24,1,47,,,,
63,up,John Legend,Love Me Now,69,1,160,,,,
64,-,Kool & The Gang,Celebration,-,4,74,,,,
65,up,Stevie Wonder,Isn't She Lovely,92,2,83,,,,
66,down,The Weeknd,Sacrifice,52,1,62,,,,
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,32,,,,
68,-,Doja Cat,Say So,-,1,132,100,2020-02-02,6,2020-05-03
69,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,51,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,66,,,,
71,-,Chubby Checker,Let's Twist Again,-,12,10,,,,
72,down,Barry White,"You're the First, The Last, My Everything",5,2,131,,,,
73,-,The Supremes,Where Did Our Love Go (Stereo),-,17,30,,,,
74,-,Lutricia McNeal,365 Days,-,13,17,,,,
75,-,Stevie Wonder,Superstition,-,1,35,,,,
76,-,The Supremes,Stop! In the Name of Love,-,19,8,,,,
77,-,Jennifer Lopez,Ain't It Funny,-,9,11,,,,
78,-,Seven,Golden Stairs,-,49,9,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],61,5,148,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,18,,,,
81,up,Aretha Franklin,Respect,88,7,66,,,,
82,-,NNAVY,Stay,-,82,1,,,,
83,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,44,,,,
84,-,Lionel Richie,My Destiny,-,2,67,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye,-,17,48,,,,
86,-,Barry White,Let the Music Play,-,20,3,,,,
87,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,13,,,,
88,-,Ben E. King,Supernatural Thing,-,88,1,,,,
89,-,Seal,Crazy,-,1,136,,,,
90,-,Kool & The Gang,Ladies Night (Single Version),-,14,44,,,,
91,down,Terence Trent D'Arby,Sign Your Name,38,8,76,,,,
92,-,Danitsa,Let Go,-,17,4,,,,
93,-,Chic,Le Freak (Dimitri From Paris Remix),-,93,1,,,,
94,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,25,10,,,,
95,-,Boyz II Men,End of the Road,-,30,4,,,,
96,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,12,4,,,,
97,down,Seal,Kiss from a Rose,11,1,162,,,,
98,down,Ali Gatie,It's You,67,1,144,41,2019-10-06,35,2019-10-27
99,-,Four Tops,Loco In Acapulco,-,20,17,,,,
100,-,Jonathan Jeremiah,Horsepower For the Streets,-,21,5,,,,
